owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-12-01T00:00:00Z,27.8903,-94.0367,4.0,6.642808141,66.67646264,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T00:30:00Z,27.8903,-94.0367,4.0,6.622333426,67.53949428,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T01:00:00Z,27.8903,-94.0367,4.0,7.678079187,78.35307416,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T01:30:00Z,27.8903,-94.0367,4.0,7.338426262,61.51380961,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T02:00:00Z,27.8903,-94.0367,4.0,6.256980102,74.51961943,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T02:30:00Z,27.8903,-94.0367,4.0,5.778139839,76.99756037,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T03:00:00Z,27.8903,-94.0367,4.0,5.720707998,82.36524297,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T03:30:00Z,27.8903,-94.0367,4.0,5.184168207,95.53504534,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T04:00:00Z,27.8903,-94.0367,4.0,5.3706238,109.582436,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T04:30:00Z,27.8903,-94.0367,4.0,4.716990566,105.7455626,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T05:00:00Z,27.8903,-94.0367,4.0,5.143772934,201.6774631,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T05:30:00Z,27.8903,-94.0367,4.0,5.271517808,198.4694867,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T06:00:00Z,27.8903,-94.0367,4.0,5.914228606,176.0250392,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T06:30:00Z,27.8903,-94.0367,4.0,5.317179704,193.0432567,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T07:00:00Z,27.8903,-94.0367,4.0,7.460884666,186.0011631,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T07:30:00Z,27.8903,-94.0367,4.0,6.365029458,193.075761,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T08:00:00Z,27.8903,-94.0367,4.0,6.842338781,186.3773762,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T08:30:00Z,27.8903,-94.0367,4.0,6.099458992,191.8259476,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T09:00:00Z,27.8903,-94.0367,4.0,4.263050551,197.7550811,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T09:30:00Z,27.8903,-94.0367,4.0,4.581189802,184.0056217,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T10:00:00Z,27.8903,-94.0367,4.0,5.43266049,195.6992935,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T10:30:00Z,27.8903,-94.0367,4.0,5.91034686,303.8244222,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T11:00:00Z,27.8903,-94.0367,4.0,4.686512563,317.7673187,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T11:30:00Z,27.8903,-94.0367,4.0,4.481707264,352.1770639,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T12:00:00Z,27.8903,-94.0367,4.0,4.99124233,349.027575,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T12:30:00Z,27.8903,-94.0367,4.0,4.858003705,14.17902447,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T13:00:00Z,27.8903,-94.0367,4.0,5.246656078,14.91006844,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T13:30:00Z,27.8903,-94.0367,4.0,6.224250959,7.570083208,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T14:00:00Z,27.8903,-94.0367,4.0,7.11028832,17.26243906,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T14:30:00Z,27.8903,-94.0367,4.0,7.211171888,21.0486603,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T15:00:00Z,27.8903,-94.0367,4.0,7.17649636,17.34901087,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T15:30:00Z,27.8903,-94.0367,4.0,7.096344129,20.19668954,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T16:00:00Z,27.8903,-94.0367,4.0,5.800362058,26.52060309,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T16:30:00Z,27.8903,-94.0367,4.0,6.299182487,24.97816001,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T17:00:00Z,27.8903,-94.0367,4.0,5.830077186,22.91443079,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T17:30:00Z,27.8903,-94.0367,4.0,5.591422002,19.21241643,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T18:00:00Z,27.8903,-94.0367,4.0,7.247516816,20.00986602,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T18:30:00Z,27.8903,-94.0367,4.0,6.636241406,20.64673208,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T19:00:00Z,27.8903,-94.0367,4.0,6.865857558,12.61908233,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T19:30:00Z,27.8903,-94.0367,4.0,8.374992537,346.3949889,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T20:00:00Z,27.8903,-94.0367,4.0,6.993139495,5.579929834,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T20:30:00Z,27.8903,-94.0367,4.0,9.180659018,0.686305815,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T21:00:00Z,27.8903,-94.0367,4.0,7.333989365,15.41931789,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T21:30:00Z,27.8903,-94.0367,4.0,6.252591463,8.738964469,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T22:00:00Z,27.8903,-94.0367,4.0,6.059240877,13.16447632,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T22:30:00Z,27.8903,-94.0367,4.0,6.14356574,13.65147143,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T23:00:00Z,27.8903,-94.0367,4.0,6.638328103,14.39186918,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-01T23:30:00Z,27.8903,-94.0367,4.0,5.690421777,35.19794515,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T00:00:00Z,27.8903,-94.0367,4.0,5.676513014,20.41402456,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T00:30:00Z,27.8903,-94.0367,4.0,5.256358055,34.53630142,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T01:00:00Z,27.8903,-94.0367,4.0,5.223035516,54.27070207,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T01:30:00Z,27.8903,-94.0367,4.0,5.019741029,60.52375901,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T02:00:00Z,27.8903,-94.0367,4.0,4.695029286,65.72737599,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T02:30:00Z,27.8903,-94.0367,4.0,4.106300038,64.62027833,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T03:00:00Z,27.8903,-94.0367,4.0,4.226405092,79.08847621,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T03:30:00Z,27.8903,-94.0367,4.0,3.766497046,80.98743195,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T04:00:00Z,27.8903,-94.0367,4.0,3.835322672,96.58805806,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T04:30:00Z,27.8903,-94.0367,4.0,2.28002193,53.38106273,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T05:00:00Z,27.8903,-94.0367,4.0,2.116246677,42.51013721,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T05:30:00Z,27.8903,-94.0367,4.0,2.490501957,1.150149913,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T06:00:00Z,27.8903,-94.0367,4.0,2.84073934,19.96561756,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T06:30:00Z,27.8903,-94.0367,4.0,3.960113635,12.24609376,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T07:00:00Z,27.8903,-94.0367,4.0,3.917167344,14.63908997,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T07:30:00Z,27.8903,-94.0367,4.0,4.780889039,23.02522771,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T08:00:00Z,27.8903,-94.0367,4.0,6.458513761,25.69192078,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T08:30:00Z,27.8903,-94.0367,4.0,7.53329941,28.98045307,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T09:00:00Z,27.8903,-94.0367,4.0,7.877417089,18.04368327,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T09:30:00Z,27.8903,-94.0367,4.0,8.103116684,22.79909183,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T10:00:00Z,27.8903,-94.0367,4.0,9.717082896,15.58067695,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T10:30:00Z,27.8903,-94.0367,4.0,10.57102171,12.51093129,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T11:00:00Z,27.8903,-94.0367,4.0,10.07605081,21.42101296,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T11:30:00Z,27.8903,-94.0367,4.0,10.99083709,19.5062874,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T12:00:00Z,27.8903,-94.0367,4.0,10.87238704,22.83850281,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T12:30:00Z,27.8903,-94.0367,4.0,10.70835655,25.44007123,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T13:00:00Z,27.8903,-94.0367,4.0,12.25910274,17.37050225,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T13:30:00Z,27.8903,-94.0367,4.0,11.175585,22.96270881,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T14:00:00Z,27.8903,-94.0367,4.0,12.09745841,17.46113747,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T14:30:00Z,27.8903,-94.0367,4.0,11.61065459,17.38909948,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T15:00:00Z,27.8903,-94.0367,4.0,11.42461378,28.60617981,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T15:30:00Z,27.8903,-94.0367,4.0,11.08295989,33.51771981,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T16:00:00Z,27.8903,-94.0367,4.0,9.984513008,35.58407994,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T16:30:00Z,27.8903,-94.0367,4.0,9.513448376,43.59419952,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T17:00:00Z,27.8903,-94.0367,4.0,8.874260533,45.22795261,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T17:30:00Z,27.8903,-94.0367,4.0,9.350048128,43.78634222,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T18:00:00Z,27.8903,-94.0367,4.0,10.81544266,40.12406328,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T18:30:00Z,27.8903,-94.0367,4.0,10.9788524,40.56702621,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T19:00:00Z,27.8903,-94.0367,4.0,10.69018241,35.71183759,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T19:30:00Z,27.8903,-94.0367,4.0,10.78556906,39.01625238,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T20:00:00Z,27.8903,-94.0367,4.0,10.81676939,30.50017666,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T20:30:00Z,27.8903,-94.0367,4.0,10.94780343,26.47115835,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T21:00:00Z,27.8903,-94.0367,4.0,10.76862572,30.58935548,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T21:30:00Z,27.8903,-94.0367,4.0,11.48810254,29.68892641,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T22:00:00Z,27.8903,-94.0367,4.0,10.52295111,26.46737853,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T22:30:00Z,27.8903,-94.0367,4.0,11.14702651,29.62346902,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T23:00:00Z,27.8903,-94.0367,4.0,11.01488538,26.4717285,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-02T23:30:00Z,27.8903,-94.0367,4.0,11.3309929,25.23045884,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T00:00:00Z,27.8903,-94.0367,4.0,11.01359614,21.74318586,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T00:30:00Z,27.8903,-94.0367,4.0,10.55402293,24.93791275,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T01:00:00Z,27.8903,-94.0367,4.0,10.82845326,19.13746875,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T01:30:00Z,27.8903,-94.0367,4.0,10.97656595,21.53943739,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T02:00:00Z,27.8903,-94.0367,4.0,10.41946256,17.07822126,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T02:30:00Z,27.8903,-94.0367,4.0,10.58743123,14.71852771,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T03:00:00Z,27.8903,-94.0367,4.0,9.810835846,22.40846131,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T03:30:00Z,27.8903,-94.0367,4.0,10.1653726,12.61415677,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T04:00:00Z,27.8903,-94.0367,4.0,9.30099457,12.79583433,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T04:30:00Z,27.8903,-94.0367,4.0,9.479409264,14.9155981,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T05:00:00Z,27.8903,-94.0367,4.0,9.086611029,11.94037977,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T05:30:00Z,27.8903,-94.0367,4.0,9.370832407,7.048951225,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T06:00:00Z,27.8903,-94.0367,4.0,9.626889425,3.394201655,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T06:30:00Z,27.8903,-94.0367,4.0,9.712491956,358.701861,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T07:00:00Z,27.8903,-94.0367,4.0,8.971404572,4.795242164,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T07:30:00Z,27.8903,-94.0367,4.0,8.168537201,356.1390659,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T08:00:00Z,27.8903,-94.0367,4.0,8.799386342,349.7881497,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T08:30:00Z,27.8903,-94.0367,4.0,8.895954137,352.5073103,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T09:00:00Z,27.8903,-94.0367,4.0,8.625218838,358.0065461,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T09:30:00Z,27.8903,-94.0367,4.0,8.522839902,358.5206532,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T10:00:00Z,27.8903,-94.0367,4.0,8.389499389,353.7727406,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T10:30:00Z,27.8903,-94.0367,4.0,8.370095579,10.11481083,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T11:00:00Z,27.8903,-94.0367,4.0,8.850429368,16.40755835,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T11:30:00Z,27.8903,-94.0367,4.0,8.430005931,16.32792256,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T12:00:00Z,27.8903,-94.0367,4.0,8.547853532,20.04584302,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T12:30:00Z,27.8903,-94.0367,4.0,8.657719099,22.47706274,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T13:00:00Z,27.8903,-94.0367,4.0,7.970677512,24.37824725,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T13:30:00Z,27.8903,-94.0367,4.0,8.111257609,18.32300798,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T14:00:00Z,27.8903,-94.0367,4.0,7.745353446,21.82862138,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T14:30:00Z,27.8903,-94.0367,4.0,6.570487044,30.35030954,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T15:00:00Z,27.8903,-94.0367,4.0,6.28093146,23.95296033,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T15:30:00Z,27.8903,-94.0367,4.0,5.878996513,20.40750046,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T16:00:00Z,27.8903,-94.0367,4.0,5.654166605,27.83377839,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T16:30:00Z,27.8903,-94.0367,4.0,5.549819817,18.27146024,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T17:00:00Z,27.8903,-94.0367,4.0,6.165427803,14.46424448,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T17:30:00Z,27.8903,-94.0367,4.0,5.903329569,22.08951627,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T18:00:00Z,27.8903,-94.0367,4.0,5.88600034,24.16977868,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T18:30:00Z,27.8903,-94.0367,4.0,6.395193508,30.85591962,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T19:00:00Z,27.8903,-94.0367,4.0,6.28472752,31.99543428,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T19:30:00Z,27.8903,-94.0367,4.0,6.971664077,35.01192614,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T20:00:00Z,27.8903,-94.0367,4.0,7.251654984,32.44060678,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T20:30:00Z,27.8903,-94.0367,4.0,7.235171042,29.29276774,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T21:00:00Z,27.8903,-94.0367,4.0,7.1783076,35.416762,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T21:30:00Z,27.8903,-94.0367,4.0,7.812822793,26.53198201,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T22:00:00Z,27.8903,-94.0367,4.0,7.265294213,28.08148873,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T22:30:00Z,27.8903,-94.0367,4.0,6.905186457,26.11948462,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T23:00:00Z,27.8903,-94.0367,4.0,6.894243976,36.38757761,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-03T23:30:00Z,27.8903,-94.0367,4.0,6.573796468,34.46334337,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T00:00:00Z,27.8903,-94.0367,4.0,7.038501261,52.44596463,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T00:30:00Z,27.8903,-94.0367,4.0,7.13505431,42.38681488,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T01:00:00Z,27.8903,-94.0367,4.0,7.230629295,46.90509894,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T01:30:00Z,27.8903,-94.0367,4.0,8.067050266,41.73350175,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T02:00:00Z,27.8903,-94.0367,4.0,8.228657242,37.593766,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T02:30:00Z,27.8903,-94.0367,4.0,8.036740633,38.83765107,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T03:00:00Z,27.8903,-94.0367,4.0,8.489263808,31.2181193,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T03:30:00Z,27.8903,-94.0367,4.0,8.20518129,43.51823061,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T04:00:00Z,27.8903,-94.0367,4.0,7.718503741,43.16223237,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T04:30:00Z,27.8903,-94.0367,4.0,7.236905416,40.29184308,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T05:00:00Z,27.8903,-94.0367,4.0,7.792932696,31.14000019,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T05:30:00Z,27.8903,-94.0367,4.0,7.234390092,39.27795968,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T06:00:00Z,27.8903,-94.0367,4.0,7.008716002,33.4176997,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T06:30:00Z,27.8903,-94.0367,4.0,6.502461073,41.63323152,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T07:00:00Z,27.8903,-94.0367,4.0,7.037279304,46.20875964,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T07:30:00Z,27.8903,-94.0367,4.0,7.77818745,45.1038581,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T08:00:00Z,27.8903,-94.0367,4.0,7.814249804,45.77740549,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T08:30:00Z,27.8903,-94.0367,4.0,6.647119677,35.81794828,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T09:00:00Z,27.8903,-94.0367,4.0,7.094145474,46.31331236,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T09:30:00Z,27.8903,-94.0367,4.0,6.709515631,50.80639764,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T10:00:00Z,27.8903,-94.0367,4.0,6.445564366,38.13196365,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T10:30:00Z,27.8903,-94.0367,4.0,7.187607391,35.6578504,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T11:00:00Z,27.8903,-94.0367,4.0,7.327926037,51.81609284,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T11:30:00Z,27.8903,-94.0367,4.0,7.411261701,34.33304069,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T12:00:00Z,27.8903,-94.0367,4.0,6.820513177,34.36545811,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T12:30:00Z,27.8903,-94.0367,4.0,6.606481666,30.36852469,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T13:00:00Z,27.8903,-94.0367,4.0,6.244677734,37.71374222,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T13:30:00Z,27.8903,-94.0367,4.0,5.467696041,32.52716476,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T14:00:00Z,27.8903,-94.0367,4.0,4.706421146,31.79862801,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T14:30:00Z,27.8903,-94.0367,4.0,4.788736785,37.87468462,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T15:00:00Z,27.8903,-94.0367,4.0,4.302197113,26.50521974,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T15:30:00Z,27.8903,-94.0367,4.0,4.698254995,47.06971012,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T16:00:00Z,27.8903,-94.0367,4.0,5.806591083,43.81346409,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T16:30:00Z,27.8903,-94.0367,4.0,5.061314059,39.95020943,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T17:00:00Z,27.8903,-94.0367,4.0,5.482554149,39.67146199,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T17:30:00Z,27.8903,-94.0367,4.0,5.814198139,36.39658265,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T18:00:00Z,27.8903,-94.0367,4.0,5.617695257,38.27722352,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-12-04T18:30:00Z,27.8903,-94.0367,4.0,5.510716832,39.69877019,6.91,'11111222,11111222,11111222' 