owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T00:00:00Z,28.8332,-90.8320,10.0,2.921,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T01:00:00Z,28.8332,-90.8320,10.0,2.815,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T02:00:00Z,28.8332,-90.8320,10.0,3.783,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T03:00:00Z,28.8332,-90.8320,10.0,4.777,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T04:00:00Z,28.8332,-90.8320,10.0,5.91,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T05:00:00Z,28.8332,-90.8320,10.0,6.873,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T06:00:00Z,28.8332,-90.8320,10.0,6.825,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T07:00:00Z,28.8332,-90.8320,10.0,6.54,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T08:00:00Z,28.8332,-90.8320,10.0,6.889,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T09:00:00Z,28.8332,-90.8320,10.0,7.11,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T10:00:00Z,28.8332,-90.8320,10.0,8.76,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T11:00:00Z,28.8332,-90.8320,10.0,7.94,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T12:00:00Z,28.8332,-90.8320,10.0,6.463,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T13:00:00Z,28.8332,-90.8320,10.0,6.749,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T14:00:00Z,28.8332,-90.8320,10.0,6.105,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T15:00:00Z,28.8332,-90.8320,10.0,5.92,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T16:00:00Z,28.8332,-90.8320,10.0,5.717,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T17:00:00Z,28.8332,-90.8320,10.0,4.835,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T18:00:00Z,28.8332,-90.8320,10.0,3.152,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T19:00:00Z,28.8332,-90.8320,10.0,3.616,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T20:00:00Z,28.8332,-90.8320,10.0,3.092,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T21:00:00Z,28.8332,-90.8320,10.0,4.077,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T22:00:00Z,28.8332,-90.8320,10.0,4.708,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-01T23:00:00Z,28.8332,-90.8320,10.0,5.349,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T00:00:00Z,28.8332,-90.8320,10.0,4.798,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T01:00:00Z,28.8332,-90.8320,10.0,5.13,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T02:00:00Z,28.8332,-90.8320,10.0,4.825,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T03:00:00Z,28.8332,-90.8320,10.0,4.304,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T04:00:00Z,28.8332,-90.8320,10.0,4.9,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T05:00:00Z,28.8332,-90.8320,10.0,4.235,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T06:00:00Z,28.8332,-90.8320,10.0,4.931,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T07:00:00Z,28.8332,-90.8320,10.0,5.026,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T08:00:00Z,28.8332,-90.8320,10.0,5.523,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T09:00:00Z,28.8332,-90.8320,10.0,5.764,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T10:00:00Z,28.8332,-90.8320,10.0,5.401,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T11:00:00Z,28.8332,-90.8320,10.0,5.128,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T12:00:00Z,28.8332,-90.8320,10.0,5.428,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T13:00:00Z,28.8332,-90.8320,10.0,4.052,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T14:00:00Z,28.8332,-90.8320,10.0,3.561,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T15:00:00Z,28.8332,-90.8320,10.0,4.064,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T16:00:00Z,28.8332,-90.8320,10.0,3.553,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T17:00:00Z,28.8332,-90.8320,10.0,1.939,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T18:00:00Z,28.8332,-90.8320,10.0,2.859,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T19:00:00Z,28.8332,-90.8320,10.0,3.055,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T20:00:00Z,28.8332,-90.8320,10.0,3.066,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T21:00:00Z,28.8332,-90.8320,10.0,2.859,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T22:00:00Z,28.8332,-90.8320,10.0,3.642,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-02T23:00:00Z,28.8332,-90.8320,10.0,5.037,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T00:00:00Z,28.8332,-90.8320,10.0,3.722,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T01:00:00Z,28.8332,-90.8320,10.0,4.047,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T02:00:00Z,28.8332,-90.8320,10.0,3.976,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T03:00:00Z,28.8332,-90.8320,10.0,4.386,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T04:00:00Z,28.8332,-90.8320,10.0,4.79,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T05:00:00Z,28.8332,-90.8320,10.0,3.911,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T06:00:00Z,28.8332,-90.8320,10.0,4.685,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T07:00:00Z,28.8332,-90.8320,10.0,6.185,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T08:00:00Z,28.8332,-90.8320,10.0,6.082,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T09:00:00Z,28.8332,-90.8320,10.0,4.92,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T10:00:00Z,28.8332,-90.8320,10.0,4.415,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T11:00:00Z,28.8332,-90.8320,10.0,4.565,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T12:00:00Z,28.8332,-90.8320,10.0,4.457,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T13:00:00Z,28.8332,-90.8320,10.0,5.442,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T14:00:00Z,28.8332,-90.8320,10.0,3.84,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T15:00:00Z,28.8332,-90.8320,10.0,2.673,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T16:00:00Z,28.8332,-90.8320,10.0,3.114,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T17:00:00Z,28.8332,-90.8320,10.0,4.33,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T18:00:00Z,28.8332,-90.8320,10.0,3.697,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T19:00:00Z,28.8332,-90.8320,10.0,3.097,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T20:00:00Z,28.8332,-90.8320,10.0,2.801,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T21:00:00Z,28.8332,-90.8320,10.0,3.517,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T22:00:00Z,28.8332,-90.8320,10.0,2.902,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-03T23:00:00Z,28.8332,-90.8320,10.0,2.314,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T00:00:00Z,28.8332,-90.8320,10.0,1.809,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T01:00:00Z,28.8332,-90.8320,10.0,1.565,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T02:00:00Z,28.8332,-90.8320,10.0,2.557,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T03:00:00Z,28.8332,-90.8320,10.0,2.05,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T04:00:00Z,28.8332,-90.8320,10.0,1.949,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T05:00:00Z,28.8332,-90.8320,10.0,3.299,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T06:00:00Z,28.8332,-90.8320,10.0,4.131,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T07:00:00Z,28.8332,-90.8320,10.0,4.854,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T08:00:00Z,28.8332,-90.8320,10.0,7.95,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T09:00:00Z,28.8332,-90.8320,10.0,7.53,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T10:00:00Z,28.8332,-90.8320,10.0,5.759,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T11:00:00Z,28.8332,-90.8320,10.0,3.535,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T12:00:00Z,28.8332,-90.8320,10.0,2.169,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T13:00:00Z,28.8332,-90.8320,10.0,1.549,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T14:00:00Z,28.8332,-90.8320,10.0,3.431,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T15:00:00Z,28.8332,-90.8320,10.0,1.961,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T16:00:00Z,28.8332,-90.8320,10.0,4.945,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T17:00:00Z,28.8332,-90.8320,10.0,5.369,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T18:00:00Z,28.8332,-90.8320,10.0,5.175,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T19:00:00Z,28.8332,-90.8320,10.0,3.514,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T20:00:00Z,28.8332,-90.8320,10.0,2.186,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T21:00:00Z,28.8332,-90.8320,10.0,3.514,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T22:00:00Z,28.8332,-90.8320,10.0,3.763,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-04T23:00:00Z,28.8332,-90.8320,10.0,5.391,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T00:00:00Z,28.8332,-90.8320,10.0,4.176,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T01:00:00Z,28.8332,-90.8320,10.0,2.497,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T02:00:00Z,28.8332,-90.8320,10.0,3.267,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T03:00:00Z,28.8332,-90.8320,10.0,3.076,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T04:00:00Z,28.8332,-90.8320,10.0,2.842,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T05:00:00Z,28.8332,-90.8320,10.0,5.427,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T06:00:00Z,28.8332,-90.8320,10.0,4.664,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T07:00:00Z,28.8332,-90.8320,10.0,4.101,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T08:00:00Z,28.8332,-90.8320,10.0,4.041,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T09:00:00Z,28.8332,-90.8320,10.0,2.329,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T10:00:00Z,28.8332,-90.8320,10.0,1.822,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T11:00:00Z,28.8332,-90.8320,10.0,0.952,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T12:00:00Z,28.8332,-90.8320,10.0,0.182,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T13:00:00Z,28.8332,-90.8320,10.0,0.628,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T14:00:00Z,28.8332,-90.8320,10.0,2.471,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T15:00:00Z,28.8332,-90.8320,10.0,3.487,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T16:00:00Z,28.8332,-90.8320,10.0,2.876,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T17:00:00Z,28.8332,-90.8320,10.0,1.957,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T18:00:00Z,28.8332,-90.8320,10.0,3.005,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T19:00:00Z,28.8332,-90.8320,10.0,3.338,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T20:00:00Z,28.8332,-90.8320,10.0,3.378,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T21:00:00Z,28.8332,-90.8320,10.0,1.272,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T22:00:00Z,28.8332,-90.8320,10.0,1.699,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-05T23:00:00Z,28.8332,-90.8320,10.0,3.146,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T00:00:00Z,28.8332,-90.8320,10.0,1.748,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T01:00:00Z,28.8332,-90.8320,10.0,1.187,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T02:00:00Z,28.8332,-90.8320,10.0,1.247,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T03:00:00Z,28.8332,-90.8320,10.0,0.931,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T04:00:00Z,28.8332,-90.8320,10.0,2.455,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T05:00:00Z,28.8332,-90.8320,10.0,0.648,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T06:00:00Z,28.8332,-90.8320,10.0,1.893,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T07:00:00Z,28.8332,-90.8320,10.0,1.106,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T08:00:00Z,28.8332,-90.8320,10.0,0.764,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T09:00:00Z,28.8332,-90.8320,10.0,0.603,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T10:00:00Z,28.8332,-90.8320,10.0,0.965,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T11:00:00Z,28.8332,-90.8320,10.0,0.236,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T12:00:00Z,28.8332,-90.8320,10.0,1.67,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T13:00:00Z,28.8332,-90.8320,10.0,3.672,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T14:00:00Z,28.8332,-90.8320,10.0,2.073,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T15:00:00Z,28.8332,-90.8320,10.0,9.16,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T16:00:00Z,28.8332,-90.8320,10.0,6.808,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T17:00:00Z,28.8332,-90.8320,10.0,2.203,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T18:00:00Z,28.8332,-90.8320,10.0,1.874,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T19:00:00Z,28.8332,-90.8320,10.0,1.05,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T20:00:00Z,28.8332,-90.8320,10.0,0.849,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T21:00:00Z,28.8332,-90.8320,10.0,0.64,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T22:00:00Z,28.8332,-90.8320,10.0,1.249,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-06T23:00:00Z,28.8332,-90.8320,10.0,0.91,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T00:00:00Z,28.8332,-90.8320,10.0,1.104,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T01:00:00Z,28.8332,-90.8320,10.0,2.223,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T02:00:00Z,28.8332,-90.8320,10.0,0.873,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T03:00:00Z,28.8332,-90.8320,10.0,0.823,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T04:00:00Z,28.8332,-90.8320,10.0,2.311,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T05:00:00Z,28.8332,-90.8320,10.0,2.127,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T06:00:00Z,28.8332,-90.8320,10.0,3.626,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T07:00:00Z,28.8332,-90.8320,10.0,3.365,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T08:00:00Z,28.8332,-90.8320,10.0,4.091,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T09:00:00Z,28.8332,-90.8320,10.0,2.758,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T10:00:00Z,28.8332,-90.8320,10.0,1.646,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T11:00:00Z,28.8332,-90.8320,10.0,4.772,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T12:00:00Z,28.8332,-90.8320,10.0,3.348,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T13:00:00Z,28.8332,-90.8320,10.0,3.262,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T14:00:00Z,28.8332,-90.8320,10.0,3.042,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T15:00:00Z,28.8332,-90.8320,10.0,3.157,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T16:00:00Z,28.8332,-90.8320,10.0,2.93,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T17:00:00Z,28.8332,-90.8320,10.0,2.617,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T18:00:00Z,28.8332,-90.8320,10.0,1.971,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T19:00:00Z,28.8332,-90.8320,10.0,3.596,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T20:00:00Z,28.8332,-90.8320,10.0,1.515,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T21:00:00Z,28.8332,-90.8320,10.0,2.385,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T22:00:00Z,28.8332,-90.8320,10.0,1.847,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-07T23:00:00Z,28.8332,-90.8320,10.0,2.902,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T00:00:00Z,28.8332,-90.8320,10.0,2.897,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T01:00:00Z,28.8332,-90.8320,10.0,3.691,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T02:00:00Z,28.8332,-90.8320,10.0,4.355,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T03:00:00Z,28.8332,-90.8320,10.0,3.964,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T04:00:00Z,28.8332,-90.8320,10.0,3.671,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T05:00:00Z,28.8332,-90.8320,10.0,3.989,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T06:00:00Z,28.8332,-90.8320,10.0,4.326,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T07:00:00Z,28.8332,-90.8320,10.0,4.381,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T08:00:00Z,28.8332,-90.8320,10.0,5.486,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T09:00:00Z,28.8332,-90.8320,10.0,5.243,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T10:00:00Z,28.8332,-90.8320,10.0,4.635,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T11:00:00Z,28.8332,-90.8320,10.0,3.13,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T12:00:00Z,28.8332,-90.8320,10.0,2.199,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T13:00:00Z,28.8332,-90.8320,10.0,2.349,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T14:00:00Z,28.8332,-90.8320,10.0,2.207,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T15:00:00Z,28.8332,-90.8320,10.0,2.023,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T16:00:00Z,28.8332,-90.8320,10.0,2.137,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T17:00:00Z,28.8332,-90.8320,10.0,2.472,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T18:00:00Z,28.8332,-90.8320,10.0,2.867,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T19:00:00Z,28.8332,-90.8320,10.0,2.563,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T20:00:00Z,28.8332,-90.8320,10.0,2.993,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T21:00:00Z,28.8332,-90.8320,10.0,4.968,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T22:00:00Z,28.8332,-90.8320,10.0,3.438,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-08T23:00:00Z,28.8332,-90.8320,10.0,5.243,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T00:00:00Z,28.8332,-90.8320,10.0,6.872,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T01:00:00Z,28.8332,-90.8320,10.0,5.581,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T02:00:00Z,28.8332,-90.8320,10.0,3.627,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T03:00:00Z,28.8332,-90.8320,10.0,2.922,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-08-09T04:00:00Z,28.8332,-90.8320,10.0,3.039,172.0,,'11111222,11111222,99999999' 