owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T00:00:00Z,26.5255,-82.0032,2.33,17.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T01:00:00Z,26.5255,-82.0032,2.33,17.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T02:00:00Z,26.5255,-82.0032,2.33,17.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T03:00:00Z,26.5255,-82.0032,2.33,17.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T04:00:00Z,26.5255,-82.0032,2.33,17.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T05:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T06:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T07:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T08:00:00Z,26.5255,-82.0032,2.33,17.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T09:00:00Z,26.5255,-82.0032,2.33,17.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T10:00:00Z,26.5255,-82.0032,2.33,17.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T11:00:00Z,26.5255,-82.0032,2.33,17.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T12:00:00Z,26.5255,-82.0032,2.33,17.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T13:00:00Z,26.5255,-82.0032,2.33,17.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T14:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T15:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T16:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T17:00:00Z,26.5255,-82.0032,2.33,18.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T18:00:00Z,26.5255,-82.0032,2.33,18.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T19:00:00Z,26.5255,-82.0032,2.33,18.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T20:00:00Z,26.5255,-82.0032,2.33,18.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T21:00:00Z,26.5255,-82.0032,2.33,18.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T22:00:00Z,26.5255,-82.0032,2.33,18.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T23:00:00Z,26.5255,-82.0032,2.33,18.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T00:00:00Z,26.5255,-82.0032,2.33,18.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T01:00:00Z,26.5255,-82.0032,2.33,17.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T02:00:00Z,26.5255,-82.0032,2.33,17.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T03:00:00Z,26.5255,-82.0032,2.33,17.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T04:00:00Z,26.5255,-82.0032,2.33,17.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T05:00:00Z,26.5255,-82.0032,2.33,17.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T06:00:00Z,26.5255,-82.0032,2.33,17.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T07:00:00Z,26.5255,-82.0032,2.33,17.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T08:00:00Z,26.5255,-82.0032,2.33,17.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T09:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T10:00:00Z,26.5255,-82.0032,2.33,17.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T11:00:00Z,26.5255,-82.0032,2.33,16.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T12:00:00Z,26.5255,-82.0032,2.33,16.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T13:00:00Z,26.5255,-82.0032,2.33,16.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T14:00:00Z,26.5255,-82.0032,2.33,16.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T15:00:00Z,26.5255,-82.0032,2.33,16.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T16:00:00Z,26.5255,-82.0032,2.33,16.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T17:00:00Z,26.5255,-82.0032,2.33,16.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T18:00:00Z,26.5255,-82.0032,2.33,16.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T19:00:00Z,26.5255,-82.0032,2.33,16.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T20:00:00Z,26.5255,-82.0032,2.33,16.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T21:00:00Z,26.5255,-82.0032,2.33,16.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T22:00:00Z,26.5255,-82.0032,2.33,16.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T23:00:00Z,26.5255,-82.0032,2.33,16.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T00:00:00Z,26.5255,-82.0032,2.33,16.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T01:00:00Z,26.5255,-82.0032,2.33,16.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T02:00:00Z,26.5255,-82.0032,2.33,16.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T03:00:00Z,26.5255,-82.0032,2.33,16.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T04:00:00Z,26.5255,-82.0032,2.33,15.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T05:00:00Z,26.5255,-82.0032,2.33,15.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T06:00:00Z,26.5255,-82.0032,2.33,15.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T07:00:00Z,26.5255,-82.0032,2.33,15.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T08:00:00Z,26.5255,-82.0032,2.33,15.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T09:00:00Z,26.5255,-82.0032,2.33,15.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T10:00:00Z,26.5255,-82.0032,2.33,15.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T11:00:00Z,26.5255,-82.0032,2.33,15.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T12:00:00Z,26.5255,-82.0032,2.33,15.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T13:00:00Z,26.5255,-82.0032,2.33,14.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T14:00:00Z,26.5255,-82.0032,2.33,15.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T15:00:00Z,26.5255,-82.0032,2.33,15.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T16:00:00Z,26.5255,-82.0032,2.33,15.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T17:00:00Z,26.5255,-82.0032,2.33,15.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T18:00:00Z,26.5255,-82.0032,2.33,15.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T19:00:00Z,26.5255,-82.0032,2.33,15.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T20:00:00Z,26.5255,-82.0032,2.33,14.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T21:00:00Z,26.5255,-82.0032,2.33,14.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T22:00:00Z,26.5255,-82.0032,2.33,14.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T23:00:00Z,26.5255,-82.0032,2.33,14.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T00:00:00Z,26.5255,-82.0032,2.33,14.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T01:00:00Z,26.5255,-82.0032,2.33,14.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T02:00:00Z,26.5255,-82.0032,2.33,14.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T03:00:00Z,26.5255,-82.0032,2.33,14.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T04:00:00Z,26.5255,-82.0032,2.33,14.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T05:00:00Z,26.5255,-82.0032,2.33,14.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T06:00:00Z,26.5255,-82.0032,2.33,14.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T07:00:00Z,26.5255,-82.0032,2.33,14.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T08:00:00Z,26.5255,-82.0032,2.33,14.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T09:00:00Z,26.5255,-82.0032,2.33,14.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T10:00:00Z,26.5255,-82.0032,2.33,13.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T11:00:00Z,26.5255,-82.0032,2.33,13.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T12:00:00Z,26.5255,-82.0032,2.33,13.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T13:00:00Z,26.5255,-82.0032,2.33,13.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T14:00:00Z,26.5255,-82.0032,2.33,13.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T15:00:00Z,26.5255,-82.0032,2.33,13.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T16:00:00Z,26.5255,-82.0032,2.33,13.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T17:00:00Z,26.5255,-82.0032,2.33,13.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T18:00:00Z,26.5255,-82.0032,2.33,14.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T19:00:00Z,26.5255,-82.0032,2.33,13.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T20:00:00Z,26.5255,-82.0032,2.33,13.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T21:00:00Z,26.5255,-82.0032,2.33,13.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T22:00:00Z,26.5255,-82.0032,2.33,13.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T23:00:00Z,26.5255,-82.0032,2.33,13.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T00:00:00Z,26.5255,-82.0032,2.33,13.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T01:00:00Z,26.5255,-82.0032,2.33,13.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T02:00:00Z,26.5255,-82.0032,2.33,13.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T03:00:00Z,26.5255,-82.0032,2.33,13.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T04:00:00Z,26.5255,-82.0032,2.33,13.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T05:00:00Z,26.5255,-82.0032,2.33,13.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T06:00:00Z,26.5255,-82.0032,2.33,13.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T07:00:00Z,26.5255,-82.0032,2.33,13.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T08:00:00Z,26.5255,-82.0032,2.33,13.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T09:00:00Z,26.5255,-82.0032,2.33,13.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T10:00:00Z,26.5255,-82.0032,2.33,13.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T11:00:00Z,26.5255,-82.0032,2.33,13.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T12:00:00Z,26.5255,-82.0032,2.33,13.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T13:00:00Z,26.5255,-82.0032,2.33,13.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T14:00:00Z,26.5255,-82.0032,2.33,13.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T15:00:00Z,26.5255,-82.0032,2.33,13.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T16:00:00Z,26.5255,-82.0032,2.33,13.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T17:00:00Z,26.5255,-82.0032,2.33,13.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T18:00:00Z,26.5255,-82.0032,2.33,13.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T19:00:00Z,26.5255,-82.0032,2.33,13.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T20:00:00Z,26.5255,-82.0032,2.33,13.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T21:00:00Z,26.5255,-82.0032,2.33,13.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T22:00:00Z,26.5255,-82.0032,2.33,13.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T23:00:00Z,26.5255,-82.0032,2.33,13.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T00:00:00Z,26.5255,-82.0032,2.33,13.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T01:00:00Z,26.5255,-82.0032,2.33,13.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T02:00:00Z,26.5255,-82.0032,2.33,13.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T03:00:00Z,26.5255,-82.0032,2.33,12.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T04:00:00Z,26.5255,-82.0032,2.33,13.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T05:00:00Z,26.5255,-82.0032,2.33,13.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T06:00:00Z,26.5255,-82.0032,2.33,12.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T07:00:00Z,26.5255,-82.0032,2.33,12.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T08:00:00Z,26.5255,-82.0032,2.33,12.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T09:00:00Z,26.5255,-82.0032,2.33,12.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T10:00:00Z,26.5255,-82.0032,2.33,12.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T11:00:00Z,26.5255,-82.0032,2.33,12.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T12:00:00Z,26.5255,-82.0032,2.33,12.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T13:00:00Z,26.5255,-82.0032,2.33,12.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T14:00:00Z,26.5255,-82.0032,2.33,11.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T15:00:00Z,26.5255,-82.0032,2.33,12.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T16:00:00Z,26.5255,-82.0032,2.33,11.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T17:00:00Z,26.5255,-82.0032,2.33,12.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T18:00:00Z,26.5255,-82.0032,2.33,12.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T19:00:00Z,26.5255,-82.0032,2.33,12.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T20:00:00Z,26.5255,-82.0032,2.33,12.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T21:00:00Z,26.5255,-82.0032,2.33,12.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T22:00:00Z,26.5255,-82.0032,2.33,12.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T23:00:00Z,26.5255,-82.0032,2.33,12.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T00:00:00Z,26.5255,-82.0032,2.33,12.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T01:00:00Z,26.5255,-82.0032,2.33,12.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T02:00:00Z,26.5255,-82.0032,2.33,12.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T03:00:00Z,26.5255,-82.0032,2.33,12.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T04:00:00Z,26.5255,-82.0032,2.33,12.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T05:00:00Z,26.5255,-82.0032,2.33,11.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T06:00:00Z,26.5255,-82.0032,2.33,12.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T07:00:00Z,26.5255,-82.0032,2.33,11.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T08:00:00Z,26.5255,-82.0032,2.33,11.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T09:00:00Z,26.5255,-82.0032,2.33,11.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T10:00:00Z,26.5255,-82.0032,2.33,11.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T11:00:00Z,26.5255,-82.0032,2.33,11.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T12:00:00Z,26.5255,-82.0032,2.33,11.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T13:00:00Z,26.5255,-82.0032,2.33,11.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T14:00:00Z,26.5255,-82.0032,2.33,11.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T15:00:00Z,26.5255,-82.0032,2.33,11.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T16:00:00Z,26.5255,-82.0032,2.33,11.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T17:00:00Z,26.5255,-82.0032,2.33,11.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T18:00:00Z,26.5255,-82.0032,2.33,11.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T19:00:00Z,26.5255,-82.0032,2.33,11.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T20:00:00Z,26.5255,-82.0032,2.33,12.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T21:00:00Z,26.5255,-82.0032,2.33,12.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T22:00:00Z,26.5255,-82.0032,2.33,12.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T23:00:00Z,26.5255,-82.0032,2.33,12.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T00:00:00Z,26.5255,-82.0032,2.33,12.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T01:00:00Z,26.5255,-82.0032,2.33,12.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T02:00:00Z,26.5255,-82.0032,2.33,12.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T03:00:00Z,26.5255,-82.0032,2.33,12.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T04:00:00Z,26.5255,-82.0032,2.33,12.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T05:00:00Z,26.5255,-82.0032,2.33,11.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T06:00:00Z,26.5255,-82.0032,2.33,11.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T07:00:00Z,26.5255,-82.0032,2.33,11.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T08:00:00Z,26.5255,-82.0032,2.33,12.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T09:00:00Z,26.5255,-82.0032,2.33,12.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T10:00:00Z,26.5255,-82.0032,2.33,12.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T11:00:00Z,26.5255,-82.0032,2.33,12.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T12:00:00Z,26.5255,-82.0032,2.33,11.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T13:00:00Z,26.5255,-82.0032,2.33,11.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T14:00:00Z,26.5255,-82.0032,2.33,11.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T15:00:00Z,26.5255,-82.0032,2.33,11.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T16:00:00Z,26.5255,-82.0032,2.33,12.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T17:00:00Z,26.5255,-82.0032,2.33,12.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T18:00:00Z,26.5255,-82.0032,2.33,12.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T19:00:00Z,26.5255,-82.0032,2.33,12.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T20:00:00Z,26.5255,-82.0032,2.33,13.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T21:00:00Z,26.5255,-82.0032,2.33,12.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T22:00:00Z,26.5255,-82.0032,2.33,12.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T23:00:00Z,26.5255,-82.0032,2.33,12.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T00:00:00Z,26.5255,-82.0032,2.33,12.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T01:00:00Z,26.5255,-82.0032,2.33,12.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T02:00:00Z,26.5255,-82.0032,2.33,12.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T03:00:00Z,26.5255,-82.0032,2.33,12.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T04:00:00Z,26.5255,-82.0032,2.33,12.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T05:00:00Z,26.5255,-82.0032,2.33,12.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T06:00:00Z,26.5255,-82.0032,2.33,12.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T07:00:00Z,26.5255,-82.0032,2.33,12.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T08:00:00Z,26.5255,-82.0032,2.33,12.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T09:00:00Z,26.5255,-82.0032,2.33,12.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T10:00:00Z,26.5255,-82.0032,2.33,12.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T11:00:00Z,26.5255,-82.0032,2.33,12.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T12:00:00Z,26.5255,-82.0032,2.33,12.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T13:00:00Z,26.5255,-82.0032,2.33,12.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T14:00:00Z,26.5255,-82.0032,2.33,12.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T15:00:00Z,26.5255,-82.0032,2.33,12.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T16:00:00Z,26.5255,-82.0032,2.33,12.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T17:00:00Z,26.5255,-82.0032,2.33,12.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T18:00:00Z,26.5255,-82.0032,2.33,12.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T19:00:00Z,26.5255,-82.0032,2.33,12.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T20:00:00Z,26.5255,-82.0032,2.33,12.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T21:00:00Z,26.5255,-82.0032,2.33,12.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T22:00:00Z,26.5255,-82.0032,2.33,12.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T23:00:00Z,26.5255,-82.0032,2.33,11.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T00:00:00Z,26.5255,-82.0032,2.33,11.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T01:00:00Z,26.5255,-82.0032,2.33,11.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T02:00:00Z,26.5255,-82.0032,2.33,11.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T03:00:00Z,26.5255,-82.0032,2.33,11.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T04:00:00Z,26.5255,-82.0032,2.33,11.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T05:00:00Z,26.5255,-82.0032,2.33,11.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T06:00:00Z,26.5255,-82.0032,2.33,11.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T07:00:00Z,26.5255,-82.0032,2.33,11.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T08:00:00Z,26.5255,-82.0032,2.33,10.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T09:00:00Z,26.5255,-82.0032,2.33,10.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T10:00:00Z,26.5255,-82.0032,2.33,10.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T11:00:00Z,26.5255,-82.0032,2.33,10.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T12:00:00Z,26.5255,-82.0032,2.33,10.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T13:00:00Z,26.5255,-82.0032,2.33,10.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T14:00:00Z,26.5255,-82.0032,2.33,10.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T15:00:00Z,26.5255,-82.0032,2.33,10.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T16:00:00Z,26.5255,-82.0032,2.33,10.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T17:00:00Z,26.5255,-82.0032,2.33,10.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T18:00:00Z,26.5255,-82.0032,2.33,10.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T19:00:00Z,26.5255,-82.0032,2.33,10.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T20:00:00Z,26.5255,-82.0032,2.33,10.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T21:00:00Z,26.5255,-82.0032,2.33,10.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T22:00:00Z,26.5255,-82.0032,2.33,10.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T23:00:00Z,26.5255,-82.0032,2.33,10.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T00:00:00Z,26.5255,-82.0032,2.33,9.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T01:00:00Z,26.5255,-82.0032,2.33,9.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T02:00:00Z,26.5255,-82.0032,2.33,9.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T03:00:00Z,26.5255,-82.0032,2.33,9.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T04:00:00Z,26.5255,-82.0032,2.33,9.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T05:00:00Z,26.5255,-82.0032,2.33,9.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T06:00:00Z,26.5255,-82.0032,2.33,9.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T07:00:00Z,26.5255,-82.0032,2.33,9.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T08:00:00Z,26.5255,-82.0032,2.33,9.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T09:00:00Z,26.5255,-82.0032,2.33,9.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T10:00:00Z,26.5255,-82.0032,2.33,9.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T11:00:00Z,26.5255,-82.0032,2.33,9.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T12:00:00Z,26.5255,-82.0032,2.33,9.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T13:00:00Z,26.5255,-82.0032,2.33,9.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T14:00:00Z,26.5255,-82.0032,2.33,9.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T15:00:00Z,26.5255,-82.0032,2.33,9.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T16:00:00Z,26.5255,-82.0032,2.33,8.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T17:00:00Z,26.5255,-82.0032,2.33,8.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T18:00:00Z,26.5255,-82.0032,2.33,8.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T19:00:00Z,26.5255,-82.0032,2.33,8.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T20:00:00Z,26.5255,-82.0032,2.33,9.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T21:00:00Z,26.5255,-82.0032,2.33,9.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T22:00:00Z,26.5255,-82.0032,2.33,9.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T23:00:00Z,26.5255,-82.0032,2.33,9.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T00:00:00Z,26.5255,-82.0032,2.33,9.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T01:00:00Z,26.5255,-82.0032,2.33,9.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T02:00:00Z,26.5255,-82.0032,2.33,9.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T03:00:00Z,26.5255,-82.0032,2.33,9.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T04:00:00Z,26.5255,-82.0032,2.33,8.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T05:00:00Z,26.5255,-82.0032,2.33,8.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T06:00:00Z,26.5255,-82.0032,2.33,8.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T07:00:00Z,26.5255,-82.0032,2.33,8.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T08:00:00Z,26.5255,-82.0032,2.33,8.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T09:00:00Z,26.5255,-82.0032,2.33,8.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T10:00:00Z,26.5255,-82.0032,2.33,8.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T11:00:00Z,26.5255,-82.0032,2.33,8.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T12:00:00Z,26.5255,-82.0032,2.33,8.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-12T13:00:00Z,26.5255,-82.0032,2.33,8.77,2 