owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:00:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:30:00Z,30.6671,-87.9365,12.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:30:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:00:00Z,30.6671,-87.9365,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:30:00Z,30.6671,-87.9365,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:00:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:30:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:00:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:30:00Z,30.6671,-87.9365,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:00:00Z,30.6671,-87.9365,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:30:00Z,30.6671,-87.9365,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:00:00Z,30.6671,-87.9365,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:30:00Z,30.6671,-87.9365,10.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:00:00Z,30.6671,-87.9365,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:30:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:00:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:30:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:00:00Z,30.6671,-87.9365,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:30:00Z,30.6671,-87.9365,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:00:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:00:00Z,30.6671,-87.9365,11.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:30:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:00:00Z,30.6671,-87.9365,12.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:30:00Z,30.6671,-87.9365,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:00:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:30:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:30:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:00:00Z,30.6671,-87.9365,16.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:00:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:30:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:00:00Z,30.6671,-87.9365,17.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:30:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:00:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:00:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:30:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:00:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:30:00Z,30.6671,-87.9365,15.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:00:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:00:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:00:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:30:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:00:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:30:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:30:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:00:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:00:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:00:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:30:00Z,30.6671,-87.9365,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:00:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:30:00Z,30.6671,-87.9365,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:30:00Z,30.6671,-87.9365,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:00:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:30:00Z,30.6671,-87.9365,6.988,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:00:00Z,30.6671,-87.9365,6.349,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:30:00Z,30.6671,-87.9365,6.283,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:00:00Z,30.6671,-87.9365,6.249,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:30:00Z,30.6671,-87.9365,6.315,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:00:00Z,30.6671,-87.9365,6.112,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:30:00Z,30.6671,-87.9365,6.586,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:00:00Z,30.6671,-87.9365,6.483,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:30:00Z,30.6671,-87.9365,6.748,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:00:00Z,30.6671,-87.9365,7.421,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:30:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:00:00Z,30.6671,-87.9365,7.319,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:30:00Z,30.6671,-87.9365,7.859,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:00:00Z,30.6671,-87.9365,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:30:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:00:00Z,30.6671,-87.9365,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:30:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:00:00Z,30.6671,-87.9365,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:30:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:00:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:30:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:00:00Z,30.6671,-87.9365,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:30:00Z,30.6671,-87.9365,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:00:00Z,30.6671,-87.9365,7.592,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:30:00Z,30.6671,-87.9365,6.687,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:00:00Z,30.6671,-87.9365,6.085,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:30:00Z,30.6671,-87.9365,5.518,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:00:00Z,30.6671,-87.9365,5.012,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:30:00Z,30.6671,-87.9365,4.376,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:00:00Z,30.6671,-87.9365,4.106,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:30:00Z,30.6671,-87.9365,3.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:00:00Z,30.6671,-87.9365,3.538,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:30:00Z,30.6671,-87.9365,3.166,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:00:00Z,30.6671,-87.9365,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:30:00Z,30.6671,-87.9365,2.186,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:00:00Z,30.6671,-87.9365,2.158,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:30:00Z,30.6671,-87.9365,2.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:00:00Z,30.6671,-87.9365,1.618,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:30:00Z,30.6671,-87.9365,1.555,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:00:00Z,30.6671,-87.9365,1.387,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:30:00Z,30.6671,-87.9365,1.218,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:00:00Z,30.6671,-87.9365,1.082,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:30:00Z,30.6671,-87.9365,0.981,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:00:00Z,30.6671,-87.9365,1.083,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:30:00Z,30.6671,-87.9365,0.914,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:00:00Z,30.6671,-87.9365,1.117,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:30:00Z,30.6671,-87.9365,0.948,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:00:00Z,30.6671,-87.9365,0.914,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:30:00Z,30.6671,-87.9365,0.949,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:00:00Z,30.6671,-87.9365,0.948,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:30:00Z,30.6671,-87.9365,1.285,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:00:00Z,30.6671,-87.9365,1.415,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:30:00Z,30.6671,-87.9365,1.719,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:00:00Z,30.6671,-87.9365,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:30:00Z,30.6671,-87.9365,3.099,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:00:00Z,30.6671,-87.9365,3.803,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:30:00Z,30.6671,-87.9365,4.405,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:00:00Z,30.6671,-87.9365,5.446,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:30:00Z,30.6671,-87.9365,6.248,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:00:00Z,30.6671,-87.9365,6.653,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:30:00Z,30.6671,-87.9365,7.329,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:00:00Z,30.6671,-87.9365,7.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:30:00Z,30.6671,-87.9365,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:00:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:30:00Z,30.6671,-87.9365,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:00:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:30:00Z,30.6671,-87.9365,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:00:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:00:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:30:00Z,30.6671,-87.9365,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:00:00Z,30.6671,-87.9365,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:30:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:00:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:30:00Z,30.6671,-87.9365,7.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:00:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:30:00Z,30.6671,-87.9365,7.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:00:00Z,30.6671,-87.9365,7.538,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:30:00Z,30.6671,-87.9365,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:00:00Z,30.6671,-87.9365,7.165,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:30:00Z,30.6671,-87.9365,7.266,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:00:00Z,30.6671,-87.9365,7.401,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:30:00Z,30.6671,-87.9365,7.535,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:00:00Z,30.6671,-87.9365,7.601,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:30:00Z,30.6671,-87.9365,7.667,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:30:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:30:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:30:00Z,30.6671,-87.9365,7.836,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:00:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:30:00Z,30.6671,-87.9365,7.431,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:00:00Z,30.6671,-87.9365,7.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:30:00Z,30.6671,-87.9365,7.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:00:00Z,30.6671,-87.9365,7.195,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:30:00Z,30.6671,-87.9365,7.268,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:00:00Z,30.6671,-87.9365,7.303,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:30:00Z,30.6671,-87.9365,7.303,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:00:00Z,30.6671,-87.9365,7.371,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:30:00Z,30.6671,-87.9365,7.506,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:00:00Z,30.6671,-87.9365,7.502,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:30:00Z,30.6671,-87.9365,7.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:00:00Z,30.6671,-87.9365,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:30:00Z,30.6671,-87.9365,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:00:00Z,30.6671,-87.9365,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:30:00Z,30.6671,-87.9365,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:00:00Z,30.6671,-87.9365,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:30:00Z,30.6671,-87.9365,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:00:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:30:00Z,30.6671,-87.9365,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:00:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:30:00Z,30.6671,-87.9365,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:00:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:30:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:00:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:30:00Z,30.6671,-87.9365,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:00:00Z,30.6671,-87.9365,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:30:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:00:00Z,30.6671,-87.9365,7.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:30:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:00:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:00:00Z,30.6671,-87.9365,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:30:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:00:00Z,30.6671,-87.9365,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:30:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:00:00Z,30.6671,-87.9365,7.701,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:30:00Z,30.6671,-87.9365,7.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:00:00Z,30.6671,-87.9365,7.431,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:30:00Z,30.6671,-87.9365,7.195,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:00:00Z,30.6671,-87.9365,6.999,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:30:00Z,30.6671,-87.9365,6.762,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:00:00Z,30.6671,-87.9365,6.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:30:00Z,30.6671,-87.9365,6.229,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:00:00Z,30.6671,-87.9365,5.959,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:30:00Z,30.6671,-87.9365,5.857,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:00:00Z,30.6671,-87.9365,5.925,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:30:00Z,30.6671,-87.9365,5.891,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:00:00Z,30.6671,-87.9365,5.993,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:30:00Z,30.6671,-87.9365,6.026,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:00:00Z,30.6671,-87.9365,6.094,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:30:00Z,30.6671,-87.9365,6.635,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:00:00Z,30.6671,-87.9365,7.107,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:30:00Z,30.6671,-87.9365,7.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:00:00Z,30.6671,-87.9365,7.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:30:00Z,30.6671,-87.9365,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:00:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:30:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:00:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:30:00Z,30.6671,-87.9365,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:00:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:30:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:00:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:30:00Z,30.6671,-87.9365,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:00:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:30:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:00:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:30:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:00:00Z,30.6671,-87.9365,13.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:30:00Z,30.6671,-87.9365,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:00:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:30:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:00:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:30:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:30:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:30:00Z,30.6671,-87.9365,7.568,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:00:00Z,30.6671,-87.9365,6.965,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:30:00Z,30.6671,-87.9365,6.394,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:00:00Z,30.6671,-87.9365,5.823,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:30:00Z,30.6671,-87.9365,5.384,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:00:00Z,30.6671,-87.9365,4.781,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:30:00Z,30.6671,-87.9365,3.937,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:00:00Z,30.6671,-87.9365,3.774,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:30:00Z,30.6671,-87.9365,3.437,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:00:00Z,30.6671,-87.9365,3.471,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:30:00Z,30.6671,-87.9365,2.659,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:00:00Z,30.6671,-87.9365,2.221,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:30:00Z,30.6671,-87.9365,1.784,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:00:00Z,30.6671,-87.9365,1.516,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:30:00Z,30.6671,-87.9365,1.315,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:00:00Z,30.6671,-87.9365,1.049,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:30:00Z,30.6671,-87.9365,1.017,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:00:00Z,30.6671,-87.9365,0.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:30:00Z,30.6671,-87.9365,0.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:00:00Z,30.6671,-87.9365,0.174,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:30:00Z,30.6671,-87.9365,0.548,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T14:00:00Z,30.6671,-87.9365,1.823,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T14:30:00Z,30.6671,-87.9365,2.931,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T15:00:00Z,30.6671,-87.9365,4.412,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T15:30:00Z,30.6671,-87.9365,6.129,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T16:00:00Z,30.6671,-87.9365,7.467,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T16:30:00Z,30.6671,-87.9365,7.862,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T17:00:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T17:30:00Z,30.6671,-87.9365,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T18:00:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T18:30:00Z,30.6671,-87.9365,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T19:00:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T19:30:00Z,30.6671,-87.9365,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T20:00:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T20:30:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T21:00:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T21:30:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T22:00:00Z,30.6671,-87.9365,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T22:30:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T23:00:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T23:30:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-02-07T00:00:00Z,30.6671,-87.9365,11.19,1111122 