owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:00:00Z,30.3085,-88.1395,0.0,28.85,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:30:00Z,30.3085,-88.1395,0.0,28.8,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:00:00Z,30.3085,-88.1395,0.0,28.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:30:00Z,30.3085,-88.1395,0.0,28.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:00:00Z,30.3085,-88.1395,0.0,28.76,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:30:00Z,30.3085,-88.1395,0.0,28.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:00:00Z,30.3085,-88.1395,0.0,28.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:30:00Z,30.3085,-88.1395,0.0,28.64,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:00:00Z,30.3085,-88.1395,0.0,28.51,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:30:00Z,30.3085,-88.1395,0.0,28.26,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:00:00Z,30.3085,-88.1395,0.0,28.36,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:30:00Z,30.3085,-88.1395,0.0,28.38,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T06:00:00Z,30.3085,-88.1395,0.0,28.18,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T06:30:00Z,30.3085,-88.1395,0.0,28.09,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:00:00Z,30.3085,-88.1395,0.0,28.06,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:30:00Z,30.3085,-88.1395,0.0,27.96,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:00:00Z,30.3085,-88.1395,0.0,27.88,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:30:00Z,30.3085,-88.1395,0.0,27.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:00:00Z,30.3085,-88.1395,0.0,27.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:30:00Z,30.3085,-88.1395,0.0,27.72,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:00:00Z,30.3085,-88.1395,0.0,27.62,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:30:00Z,30.3085,-88.1395,0.0,27.67,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:00:00Z,30.3085,-88.1395,0.0,27.64,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:30:00Z,30.3085,-88.1395,0.0,27.53,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:00:00Z,30.3085,-88.1395,0.0,27.49,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:30:00Z,30.3085,-88.1395,0.0,27.47,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:00:00Z,30.3085,-88.1395,0.0,27.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:30:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:00:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:30:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:00:00Z,30.3085,-88.1395,0.0,27.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:30:00Z,30.3085,-88.1395,0.0,27.5,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:00:00Z,30.3085,-88.1395,0.0,27.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:30:00Z,30.3085,-88.1395,0.0,27.8,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:00:00Z,30.3085,-88.1395,0.0,27.93,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:30:00Z,30.3085,-88.1395,0.0,27.99,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:00:00Z,30.3085,-88.1395,0.0,27.99,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:30:00Z,30.3085,-88.1395,0.0,28.07,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:00:00Z,30.3085,-88.1395,0.0,28.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:30:00Z,30.3085,-88.1395,0.0,28.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:00:00Z,30.3085,-88.1395,0.0,28.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:30:00Z,30.3085,-88.1395,0.0,28.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:00:00Z,30.3085,-88.1395,0.0,27.95,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:30:00Z,30.3085,-88.1395,0.0,27.9,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:00:00Z,30.3085,-88.1395,0.0,27.8,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:30:00Z,30.3085,-88.1395,0.0,27.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:00:00Z,30.3085,-88.1395,0.0,27.59,2 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:30:00Z,30.3085,-88.1395,0.0,27.51,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:00:00Z,30.3085,-88.1395,0.0,27.43,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:30:00Z,30.3085,-88.1395,0.0,27.31,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:00:00Z,30.3085,-88.1395,0.0,27.22,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:30:00Z,30.3085,-88.1395,0.0,27.15,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:00:00Z,30.3085,-88.1395,0.0,27.06,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:30:00Z,30.3085,-88.1395,0.0,27.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:00:00Z,30.3085,-88.1395,0.0,26.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:30:00Z,30.3085,-88.1395,0.0,26.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:00:00Z,30.3085,-88.1395,0.0,26.76,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:30:00Z,30.3085,-88.1395,0.0,26.67,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:00:00Z,30.3085,-88.1395,0.0,26.6,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:30:00Z,30.3085,-88.1395,0.0,26.52,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T06:00:00Z,30.3085,-88.1395,0.0,26.45,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T06:30:00Z,30.3085,-88.1395,0.0,26.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:00:00Z,30.3085,-88.1395,0.0,26.33,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:30:00Z,30.3085,-88.1395,0.0,26.26,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:00:00Z,30.3085,-88.1395,0.0,26.19,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:30:00Z,30.3085,-88.1395,0.0,26.15,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:00:00Z,30.3085,-88.1395,0.0,26.07,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:30:00Z,30.3085,-88.1395,0.0,26.07,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:00:00Z,30.3085,-88.1395,0.0,26.03,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:30:00Z,30.3085,-88.1395,0.0,26.01,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:00:00Z,30.3085,-88.1395,0.0,26.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:30:00Z,30.3085,-88.1395,0.0,25.99,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:00:00Z,30.3085,-88.1395,0.0,26.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:30:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:00:00Z,30.3085,-88.1395,0.0,25.86,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:30:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:00:00Z,30.3085,-88.1395,0.0,25.71,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:30:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:00:00Z,30.3085,-88.1395,0.0,25.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:30:00Z,30.3085,-88.1395,0.0,25.79,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:00:00Z,30.3085,-88.1395,0.0,25.8,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:30:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:00:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:30:00Z,30.3085,-88.1395,0.0,25.88,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:00:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:30:00Z,30.3085,-88.1395,0.0,26.01,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:00:00Z,30.3085,-88.1395,0.0,26.08,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:30:00Z,30.3085,-88.1395,0.0,26.09,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:00:00Z,30.3085,-88.1395,0.0,26.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:30:00Z,30.3085,-88.1395,0.0,26.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:00:00Z,30.3085,-88.1395,0.0,26.08,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:30:00Z,30.3085,-88.1395,0.0,26.06,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:00:00Z,30.3085,-88.1395,0.0,26.07,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:30:00Z,30.3085,-88.1395,0.0,26.02,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:00:00Z,30.3085,-88.1395,0.0,26.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:30:00Z,30.3085,-88.1395,0.0,26.04,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:00:00Z,30.3085,-88.1395,0.0,26.04,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:30:00Z,30.3085,-88.1395,0.0,26.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:00:00Z,30.3085,-88.1395,0.0,25.96,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:30:00Z,30.3085,-88.1395,0.0,25.94,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:00:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:30:00Z,30.3085,-88.1395,0.0,25.88,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:00:00Z,30.3085,-88.1395,0.0,25.86,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:30:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:00:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:30:00Z,30.3085,-88.1395,0.0,25.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:00:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:30:00Z,30.3085,-88.1395,0.0,25.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T06:00:00Z,30.3085,-88.1395,0.0,25.76,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T06:30:00Z,30.3085,-88.1395,0.0,25.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:00:00Z,30.3085,-88.1395,0.0,25.64,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:30:00Z,30.3085,-88.1395,0.0,25.72,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:00:00Z,30.3085,-88.1395,0.0,25.72,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:30:00Z,30.3085,-88.1395,0.0,25.79,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:00:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:30:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:00:00Z,30.3085,-88.1395,0.0,25.67,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:30:00Z,30.3085,-88.1395,0.0,25.61,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:00:00Z,30.3085,-88.1395,0.0,25.59,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:30:00Z,30.3085,-88.1395,0.0,25.56,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:00:00Z,30.3085,-88.1395,0.0,25.52,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:30:00Z,30.3085,-88.1395,0.0,25.48,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:00:00Z,30.3085,-88.1395,0.0,25.45,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:30:00Z,30.3085,-88.1395,0.0,25.44,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:00:00Z,30.3085,-88.1395,0.0,25.47,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:30:00Z,30.3085,-88.1395,0.0,25.49,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:00:00Z,30.3085,-88.1395,0.0,25.54,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:30:00Z,30.3085,-88.1395,0.0,25.6,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:00:00Z,30.3085,-88.1395,0.0,25.66,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:30:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:00:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:30:00Z,30.3085,-88.1395,0.0,25.9,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:00:00Z,30.3085,-88.1395,0.0,25.97,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:30:00Z,30.3085,-88.1395,0.0,26.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:00:00Z,30.3085,-88.1395,0.0,26.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:30:00Z,30.3085,-88.1395,0.0,26.16,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:00:00Z,30.3085,-88.1395,0.0,26.18,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:30:00Z,30.3085,-88.1395,0.0,26.16,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:30:00Z,30.3085,-88.1395,0.0,26.18,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:30:00Z,30.3085,-88.1395,0.0,26.16,2 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:30:00Z,30.3085,-88.1395,0.0,26.15,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:30:00Z,30.3085,-88.1395,0.0,26.12,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:30:00Z,30.3085,-88.1395,0.0,26.08,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:30:00Z,30.3085,-88.1395,0.0,25.97,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:30:00Z,30.3085,-88.1395,0.0,25.88,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:30:00Z,30.3085,-88.1395,0.0,25.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:30:00Z,30.3085,-88.1395,0.0,25.55,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T06:30:00Z,30.3085,-88.1395,0.0,25.41,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:30:00Z,30.3085,-88.1395,0.0,25.34,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:30:00Z,30.3085,-88.1395,0.0,25.22,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:30:00Z,30.3085,-88.1395,0.0,25.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:00:00Z,30.3085,-88.1395,0.0,25.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:30:00Z,30.3085,-88.1395,0.0,24.9,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:30:00Z,30.3085,-88.1395,0.0,24.87,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:30:00Z,30.3085,-88.1395,0.0,24.93,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:30:00Z,30.3085,-88.1395,0.0,24.98,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:30:00Z,30.3085,-88.1395,0.0,25.11,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:30:00Z,30.3085,-88.1395,0.0,25.31,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:30:00Z,30.3085,-88.1395,0.0,25.62,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:30:00Z,30.3085,-88.1395,0.0,25.73,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:30:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:30:00Z,30.3085,-88.1395,0.0,25.93,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:30:00Z,30.3085,-88.1395,0.0,26.11,2 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:30:00Z,30.3085,-88.1395,0.0,26.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:30:00Z,30.3085,-88.1395,0.0,25.94,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:30:00Z,30.3085,-88.1395,0.0,25.76,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:30:00Z,30.3085,-88.1395,0.0,25.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:30:00Z,30.3085,-88.1395,0.0,25.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:30:00Z,30.3085,-88.1395,0.0,25.51,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:30:00Z,30.3085,-88.1395,0.0,25.38,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T06:30:00Z,30.3085,-88.1395,0.0,25.32,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T07:30:00Z,30.3085,-88.1395,0.0,25.18,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T08:00:00Z,30.3085,-88.1395,0.0,25.15,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T09:30:00Z,30.3085,-88.1395,0.0,24.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T10:30:00Z,30.3085,-88.1395,0.0,24.84,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T11:30:00Z,30.3085,-88.1395,0.0,24.79,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T12:30:00Z,30.3085,-88.1395,0.0,24.65,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T13:30:00Z,30.3085,-88.1395,0.0,24.62,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T14:30:00Z,30.3085,-88.1395,0.0,24.64,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T15:30:00Z,30.3085,-88.1395,0.0,24.71,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T16:30:00Z,30.3085,-88.1395,0.0,24.78,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T17:30:00Z,30.3085,-88.1395,0.0,24.87,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T18:30:00Z,30.3085,-88.1395,0.0,25.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T19:30:00Z,30.3085,-88.1395,0.0,25.1,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T20:30:00Z,30.3085,-88.1395,0.0,25.21,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T21:30:00Z,30.3085,-88.1395,0.0,25.24,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T22:30:00Z,30.3085,-88.1395,0.0,25.58,2 
DISL,ioos:station:DISL:CATA:1,2017-10-05T23:30:00Z,30.3085,-88.1395,0.0,25.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T00:30:00Z,30.3085,-88.1395,0.0,25.78,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T01:30:00Z,30.3085,-88.1395,0.0,25.8,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T02:30:00Z,30.3085,-88.1395,0.0,25.75,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T03:30:00Z,30.3085,-88.1395,0.0,25.6,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T04:30:00Z,30.3085,-88.1395,0.0,25.28,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T05:30:00Z,30.3085,-88.1395,0.0,25.22,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T06:30:00Z,30.3085,-88.1395,0.0,25.02,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T07:30:00Z,30.3085,-88.1395,0.0,25.08,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T08:30:00Z,30.3085,-88.1395,0.0,25.01,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T09:30:00Z,30.3085,-88.1395,0.0,24.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T10:30:00Z,30.3085,-88.1395,0.0,24.79,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T11:30:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T12:30:00Z,30.3085,-88.1395,0.0,24.61,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T13:30:00Z,30.3085,-88.1395,0.0,24.6,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T14:30:00Z,30.3085,-88.1395,0.0,24.65,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T15:30:00Z,30.3085,-88.1395,0.0,24.75,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T16:30:00Z,30.3085,-88.1395,0.0,24.86,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T17:30:00Z,30.3085,-88.1395,0.0,25.04,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T18:30:00Z,30.3085,-88.1395,0.0,25.21,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T19:30:00Z,30.3085,-88.1395,0.0,25.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T20:30:00Z,30.3085,-88.1395,0.0,25.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T21:30:00Z,30.3085,-88.1395,0.0,25.52,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T22:30:00Z,30.3085,-88.1395,0.0,25.64,2 
DISL,ioos:station:DISL:CATA:1,2017-10-06T23:30:00Z,30.3085,-88.1395,0.0,25.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T00:30:00Z,30.3085,-88.1395,0.0,25.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T01:00:00Z,30.3085,-88.1395,0.0,25.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T02:30:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T03:30:00Z,30.3085,-88.1395,0.0,25.9,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T04:30:00Z,30.3085,-88.1395,0.0,25.87,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T05:30:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T06:30:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T07:30:00Z,30.3085,-88.1395,0.0,25.61,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T08:30:00Z,30.3085,-88.1395,0.0,25.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T09:30:00Z,30.3085,-88.1395,0.0,25.61,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T10:30:00Z,30.3085,-88.1395,0.0,25.47,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T11:30:00Z,30.3085,-88.1395,0.0,25.43,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T12:30:00Z,30.3085,-88.1395,0.0,25.5,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T13:30:00Z,30.3085,-88.1395,0.0,25.54,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T14:30:00Z,30.3085,-88.1395,0.0,25.51,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T15:30:00Z,30.3085,-88.1395,0.0,25.61,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T16:30:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T17:30:00Z,30.3085,-88.1395,0.0,26.0,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T18:30:00Z,30.3085,-88.1395,0.0,26.08,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T19:30:00Z,30.3085,-88.1395,0.0,26.09,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T20:30:00Z,30.3085,-88.1395,0.0,26.18,2 
DISL,ioos:station:DISL:CATA:1,2017-10-07T21:00:00Z,30.3085,-88.1395,0.0,26.17,2 
DISL,ioos:station:DISL:CATA:1,2017-10-09T17:30:00Z,30.3085,-88.1395,0.0,26.35,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T15:30:00Z,30.3085,-88.1395,0.0,26.42,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T16:30:00Z,30.3085,-88.1395,0.0,26.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T17:30:00Z,30.3085,-88.1395,0.0,26.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T18:30:00Z,30.3085,-88.1395,0.0,27.37,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T19:30:00Z,30.3085,-88.1395,0.0,27.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T20:30:00Z,30.3085,-88.1395,0.0,27.89,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T21:30:00Z,30.3085,-88.1395,0.0,28.22,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T22:30:00Z,30.3085,-88.1395,0.0,28.05,2 
DISL,ioos:station:DISL:CATA:1,2017-10-10T23:30:00Z,30.3085,-88.1395,0.0,27.93,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T00:30:00Z,30.3085,-88.1395,0.0,27.7,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T01:30:00Z,30.3085,-88.1395,0.0,27.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T02:30:00Z,30.3085,-88.1395,0.0,27.69,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T03:30:00Z,30.3085,-88.1395,0.0,27.67,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T04:30:00Z,30.3085,-88.1395,0.0,27.67,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T05:30:00Z,30.3085,-88.1395,0.0,27.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T06:30:00Z,30.3085,-88.1395,0.0,27.58,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T07:30:00Z,30.3085,-88.1395,0.0,27.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T08:30:00Z,30.3085,-88.1395,0.0,27.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T09:30:00Z,30.3085,-88.1395,0.0,27.57,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T10:30:00Z,30.3085,-88.1395,0.0,27.66,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T11:30:00Z,30.3085,-88.1395,0.0,27.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T12:30:00Z,30.3085,-88.1395,0.0,27.7,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T13:30:00Z,30.3085,-88.1395,0.0,27.54,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T14:30:00Z,30.3085,-88.1395,0.0,27.44,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T15:30:00Z,30.3085,-88.1395,0.0,27.53,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T16:30:00Z,30.3085,-88.1395,0.0,27.9,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T17:30:00Z,30.3085,-88.1395,0.0,28.11,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T18:30:00Z,30.3085,-88.1395,0.0,28.38,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T19:30:00Z,30.3085,-88.1395,0.0,28.6,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T20:30:00Z,30.3085,-88.1395,0.0,28.81,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T21:30:00Z,30.3085,-88.1395,0.0,29.02,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T22:30:00Z,30.3085,-88.1395,0.0,28.91,2 
DISL,ioos:station:DISL:CATA:1,2017-10-11T23:30:00Z,30.3085,-88.1395,0.0,28.79,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T00:30:00Z,30.3085,-88.1395,0.0,28.72,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T01:30:00Z,30.3085,-88.1395,0.0,28.74,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T02:30:00Z,30.3085,-88.1395,0.0,28.72,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T03:30:00Z,30.3085,-88.1395,0.0,28.83,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T04:30:00Z,30.3085,-88.1395,0.0,28.77,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T05:30:00Z,30.3085,-88.1395,0.0,28.63,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T06:30:00Z,30.3085,-88.1395,0.0,28.57,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T07:30:00Z,30.3085,-88.1395,0.0,28.59,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T08:30:00Z,30.3085,-88.1395,0.0,28.68,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T09:30:00Z,30.3085,-88.1395,0.0,28.24,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T10:30:00Z,30.3085,-88.1395,0.0,28.28,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T11:30:00Z,30.3085,-88.1395,0.0,28.17,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T12:30:00Z,30.3085,-88.1395,0.0,28.24,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T13:30:00Z,30.3085,-88.1395,0.0,28.2,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T14:30:00Z,30.3085,-88.1395,0.0,28.13,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T15:30:00Z,30.3085,-88.1395,0.0,28.13,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T16:30:00Z,30.3085,-88.1395,0.0,28.22,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T19:30:00Z,30.3085,-88.1395,0.0,28.62,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T20:30:00Z,30.3085,-88.1395,0.0,28.55,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T21:30:00Z,30.3085,-88.1395,0.0,28.4,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T22:30:00Z,30.3085,-88.1395,0.0,28.45,2 
DISL,ioos:station:DISL:CATA:1,2017-10-12T23:30:00Z,30.3085,-88.1395,0.0,28.54,2 
DISL,ioos:station:DISL:CATA:1,2017-10-13T00:30:00Z,30.3085,-88.1395,0.0,28.43,2 
DISL,ioos:station:DISL:CATA:1,2017-10-13T01:30:00Z,30.3085,-88.1395,0.0,28.36,2 
DISL,ioos:station:DISL:CATA:1,2017-10-13T02:30:00Z,30.3085,-88.1395,0.0,28.27,2 
DISL,ioos:station:DISL:CATA:1,2017-10-13T03:00:00Z,30.3085,-88.1395,0.0,28.3,2 
DISL,ioos:station:DISL:CATA:1,2017-10-13T04:30:00Z,30.3085,-88.1395,0.0,28.47,2 