owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:00:00Z,28.4330,-82.6670,63.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:06:00Z,28.4330,-82.6670,61.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:12:00Z,28.4330,-82.6670,61.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:18:00Z,28.4330,-82.6670,62.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:24:00Z,28.4330,-82.6670,63.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:30:00Z,28.4330,-82.6670,64.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:36:00Z,28.4330,-82.6670,64.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:42:00Z,28.4330,-82.6670,65.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:48:00Z,28.4330,-82.6670,65.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:54:00Z,28.4330,-82.6670,67.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:00:00Z,28.4330,-82.6670,72.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:06:00Z,28.4330,-82.6670,69.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:12:00Z,28.4330,-82.6670,69.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:18:00Z,28.4330,-82.6670,67.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:24:00Z,28.4330,-82.6670,67.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:30:00Z,28.4330,-82.6670,71.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:36:00Z,28.4330,-82.6670,71.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:42:00Z,28.4330,-82.6670,71.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:48:00Z,28.4330,-82.6670,70.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:54:00Z,28.4330,-82.6670,68.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:00:00Z,28.4330,-82.6670,67.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:06:00Z,28.4330,-82.6670,67.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:12:00Z,28.4330,-82.6670,67.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:18:00Z,28.4330,-82.6670,68.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:24:00Z,28.4330,-82.6670,70.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:30:00Z,28.4330,-82.6670,72.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:36:00Z,28.4330,-82.6670,74.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:42:00Z,28.4330,-82.6670,76.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:48:00Z,28.4330,-82.6670,77.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:54:00Z,28.4330,-82.6670,78.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:00:00Z,28.4330,-82.6670,81.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:06:00Z,28.4330,-82.6670,81.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:12:00Z,28.4330,-82.6670,82.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:18:00Z,28.4330,-82.6670,83.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:24:00Z,28.4330,-82.6670,83.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:30:00Z,28.4330,-82.6670,84.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:36:00Z,28.4330,-82.6670,84.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:42:00Z,28.4330,-82.6670,85.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:48:00Z,28.4330,-82.6670,85.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:54:00Z,28.4330,-82.6670,86.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:00:00Z,28.4330,-82.6670,87.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:06:00Z,28.4330,-82.6670,87.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:12:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:18:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:24:00Z,28.4330,-82.6670,88.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:30:00Z,28.4330,-82.6670,89.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:36:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:42:00Z,28.4330,-82.6670,89.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:48:00Z,28.4330,-82.6670,89.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:54:00Z,28.4330,-82.6670,90.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:00:00Z,28.4330,-82.6670,90.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:06:00Z,28.4330,-82.6670,90.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:12:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:18:00Z,28.4330,-82.6670,89.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:24:00Z,28.4330,-82.6670,89.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:30:00Z,28.4330,-82.6670,88.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:36:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:42:00Z,28.4330,-82.6670,87.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:48:00Z,28.4330,-82.6670,86.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:54:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:00:00Z,28.4330,-82.6670,87.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:06:00Z,28.4330,-82.6670,88.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:12:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:18:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:24:00Z,28.4330,-82.6670,88.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:30:00Z,28.4330,-82.6670,88.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:36:00Z,28.4330,-82.6670,89.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:42:00Z,28.4330,-82.6670,90.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:48:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:54:00Z,28.4330,-82.6670,91.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:00:00Z,28.4330,-82.6670,91.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:06:00Z,28.4330,-82.6670,92.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:12:00Z,28.4330,-82.6670,92.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:18:00Z,28.4330,-82.6670,92.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:24:00Z,28.4330,-82.6670,92.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:30:00Z,28.4330,-82.6670,92.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:36:00Z,28.4330,-82.6670,93.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:42:00Z,28.4330,-82.6670,92.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:48:00Z,28.4330,-82.6670,89.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:54:00Z,28.4330,-82.6670,85.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:00:00Z,28.4330,-82.6670,85.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:06:00Z,28.4330,-82.6670,85.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:12:00Z,28.4330,-82.6670,84.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:18:00Z,28.4330,-82.6670,83.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:24:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:30:00Z,28.4330,-82.6670,78.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:36:00Z,28.4330,-82.6670,77.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:42:00Z,28.4330,-82.6670,76.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:48:00Z,28.4330,-82.6670,75.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:54:00Z,28.4330,-82.6670,75.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:00:00Z,28.4330,-82.6670,75.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:06:00Z,28.4330,-82.6670,76.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:12:00Z,28.4330,-82.6670,77.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:18:00Z,28.4330,-82.6670,76.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:24:00Z,28.4330,-82.6670,79.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:30:00Z,28.4330,-82.6670,84.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:36:00Z,28.4330,-82.6670,85.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:42:00Z,28.4330,-82.6670,85.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:48:00Z,28.4330,-82.6670,86.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:54:00Z,28.4330,-82.6670,85.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:00:00Z,28.4330,-82.6670,85.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:06:00Z,28.4330,-82.6670,85.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:12:00Z,28.4330,-82.6670,84.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:18:00Z,28.4330,-82.6670,83.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:24:00Z,28.4330,-82.6670,82.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:30:00Z,28.4330,-82.6670,81.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:36:00Z,28.4330,-82.6670,80.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:42:00Z,28.4330,-82.6670,78.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:48:00Z,28.4330,-82.6670,77.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:54:00Z,28.4330,-82.6670,76.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:00:00Z,28.4330,-82.6670,76.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:06:00Z,28.4330,-82.6670,75.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:12:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:18:00Z,28.4330,-82.6670,74.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:24:00Z,28.4330,-82.6670,73.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:30:00Z,28.4330,-82.6670,73.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:36:00Z,28.4330,-82.6670,72.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:42:00Z,28.4330,-82.6670,73.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:48:00Z,28.4330,-82.6670,72.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:54:00Z,28.4330,-82.6670,71.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:00:00Z,28.4330,-82.6670,71.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:06:00Z,28.4330,-82.6670,71.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:12:00Z,28.4330,-82.6670,72.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:18:00Z,28.4330,-82.6670,74.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:24:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:30:00Z,28.4330,-82.6670,71.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:36:00Z,28.4330,-82.6670,74.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:42:00Z,28.4330,-82.6670,80.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:48:00Z,28.4330,-82.6670,80.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:54:00Z,28.4330,-82.6670,78.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:00:00Z,28.4330,-82.6670,76.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:06:00Z,28.4330,-82.6670,78.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:12:00Z,28.4330,-82.6670,78.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:18:00Z,28.4330,-82.6670,75.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:24:00Z,28.4330,-82.6670,74.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:30:00Z,28.4330,-82.6670,76.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:36:00Z,28.4330,-82.6670,79.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:42:00Z,28.4330,-82.6670,84.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:48:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:54:00Z,28.4330,-82.6670,87.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:00:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:06:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:12:00Z,28.4330,-82.6670,87.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:18:00Z,28.4330,-82.6670,87.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:24:00Z,28.4330,-82.6670,87.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:30:00Z,28.4330,-82.6670,86.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:36:00Z,28.4330,-82.6670,83.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:42:00Z,28.4330,-82.6670,81.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:48:00Z,28.4330,-82.6670,77.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:54:00Z,28.4330,-82.6670,75.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:00:00Z,28.4330,-82.6670,74.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:06:00Z,28.4330,-82.6670,74.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:12:00Z,28.4330,-82.6670,73.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:18:00Z,28.4330,-82.6670,71.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:24:00Z,28.4330,-82.6670,65.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:30:00Z,28.4330,-82.6670,66.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:36:00Z,28.4330,-82.6670,66.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:42:00Z,28.4330,-82.6670,66.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:48:00Z,28.4330,-82.6670,67.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:54:00Z,28.4330,-82.6670,69.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:00:00Z,28.4330,-82.6670,70.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:06:00Z,28.4330,-82.6670,70.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:12:00Z,28.4330,-82.6670,71.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:18:00Z,28.4330,-82.6670,71.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:24:00Z,28.4330,-82.6670,72.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:30:00Z,28.4330,-82.6670,72.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:36:00Z,28.4330,-82.6670,73.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:42:00Z,28.4330,-82.6670,72.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:48:00Z,28.4330,-82.6670,73.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:54:00Z,28.4330,-82.6670,73.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:00:00Z,28.4330,-82.6670,73.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:06:00Z,28.4330,-82.6670,74.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:12:00Z,28.4330,-82.6670,73.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:18:00Z,28.4330,-82.6670,72.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:24:00Z,28.4330,-82.6670,71.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:30:00Z,28.4330,-82.6670,70.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:36:00Z,28.4330,-82.6670,69.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:42:00Z,28.4330,-82.6670,69.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:48:00Z,28.4330,-82.6670,72.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:54:00Z,28.4330,-82.6670,73.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:00:00Z,28.4330,-82.6670,73.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:06:00Z,28.4330,-82.6670,73.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:12:00Z,28.4330,-82.6670,73.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:18:00Z,28.4330,-82.6670,73.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:24:00Z,28.4330,-82.6670,72.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:30:00Z,28.4330,-82.6670,72.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:36:00Z,28.4330,-82.6670,72.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:42:00Z,28.4330,-82.6670,72.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:48:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:54:00Z,28.4330,-82.6670,72.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:00:00Z,28.4330,-82.6670,73.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:06:00Z,28.4330,-82.6670,73.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:12:00Z,28.4330,-82.6670,74.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:18:00Z,28.4330,-82.6670,74.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:24:00Z,28.4330,-82.6670,73.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:30:00Z,28.4330,-82.6670,73.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:36:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:42:00Z,28.4330,-82.6670,72.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:48:00Z,28.4330,-82.6670,72.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:54:00Z,28.4330,-82.6670,72.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:00:00Z,28.4330,-82.6670,73.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:06:00Z,28.4330,-82.6670,73.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:12:00Z,28.4330,-82.6670,73.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:18:00Z,28.4330,-82.6670,72.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:24:00Z,28.4330,-82.6670,72.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:30:00Z,28.4330,-82.6670,72.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:36:00Z,28.4330,-82.6670,70.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:42:00Z,28.4330,-82.6670,70.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:48:00Z,28.4330,-82.6670,70.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T22:54:00Z,28.4330,-82.6670,70.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:00:00Z,28.4330,-82.6670,69.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:06:00Z,28.4330,-82.6670,67.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:12:00Z,28.4330,-82.6670,69.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:18:00Z,28.4330,-82.6670,68.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:24:00Z,28.4330,-82.6670,69.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:30:00Z,28.4330,-82.6670,69.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:36:00Z,28.4330,-82.6670,69.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:42:00Z,28.4330,-82.6670,69.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:48:00Z,28.4330,-82.6670,69.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T23:54:00Z,28.4330,-82.6670,69.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:00:00Z,28.4330,-82.6670,69.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:06:00Z,28.4330,-82.6670,71.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:12:00Z,28.4330,-82.6670,71.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:18:00Z,28.4330,-82.6670,73.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:24:00Z,28.4330,-82.6670,75.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:30:00Z,28.4330,-82.6670,77.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:36:00Z,28.4330,-82.6670,78.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:42:00Z,28.4330,-82.6670,76.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:48:00Z,28.4330,-82.6670,77.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T00:54:00Z,28.4330,-82.6670,77.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:00:00Z,28.4330,-82.6670,77.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:06:00Z,28.4330,-82.6670,78.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:12:00Z,28.4330,-82.6670,79.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:18:00Z,28.4330,-82.6670,81.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:24:00Z,28.4330,-82.6670,82.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:30:00Z,28.4330,-82.6670,83.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:36:00Z,28.4330,-82.6670,83.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:42:00Z,28.4330,-82.6670,84.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:48:00Z,28.4330,-82.6670,85.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T01:54:00Z,28.4330,-82.6670,86.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:00:00Z,28.4330,-82.6670,85.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:06:00Z,28.4330,-82.6670,85.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:12:00Z,28.4330,-82.6670,85.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:18:00Z,28.4330,-82.6670,86.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:24:00Z,28.4330,-82.6670,87.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:30:00Z,28.4330,-82.6670,88.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:36:00Z,28.4330,-82.6670,88.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:42:00Z,28.4330,-82.6670,89.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:48:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T02:54:00Z,28.4330,-82.6670,84.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:00:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:06:00Z,28.4330,-82.6670,85.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:12:00Z,28.4330,-82.6670,87.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:18:00Z,28.4330,-82.6670,88.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:24:00Z,28.4330,-82.6670,89.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:30:00Z,28.4330,-82.6670,90.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:36:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:42:00Z,28.4330,-82.6670,91.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:48:00Z,28.4330,-82.6670,91.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T03:54:00Z,28.4330,-82.6670,92.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:00:00Z,28.4330,-82.6670,92.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:06:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:12:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:18:00Z,28.4330,-82.6670,91.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:24:00Z,28.4330,-82.6670,91.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:30:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:36:00Z,28.4330,-82.6670,90.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:42:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:48:00Z,28.4330,-82.6670,90.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T04:54:00Z,28.4330,-82.6670,90.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T05:00:00Z,28.4330,-82.6670,90.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-02T05:06:00Z,28.4330,-82.6670,90.69,1111122 