owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:00:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:06:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:12:00Z,30.0600,-84.2910,89.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:18:00Z,30.0600,-84.2910,89.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:24:00Z,30.0600,-84.2910,90.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:30:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:36:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:42:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:48:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:54:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:00:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:06:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:12:00Z,30.0600,-84.2910,87.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:18:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:24:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:30:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:36:00Z,30.0600,-84.2910,88.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:42:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:48:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:54:00Z,30.0600,-84.2910,89.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:00:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:06:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:12:00Z,30.0600,-84.2910,86.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:18:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:24:00Z,30.0600,-84.2910,84.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:30:00Z,30.0600,-84.2910,82.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:36:00Z,30.0600,-84.2910,81.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:42:00Z,30.0600,-84.2910,81.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:48:00Z,30.0600,-84.2910,82.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:54:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:00:00Z,30.0600,-84.2910,84.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:06:00Z,30.0600,-84.2910,86.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:12:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:18:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:24:00Z,30.0600,-84.2910,87.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:30:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:36:00Z,30.0600,-84.2910,87.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:42:00Z,30.0600,-84.2910,86.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:48:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:54:00Z,30.0600,-84.2910,86.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:00:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:06:00Z,30.0600,-84.2910,87.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:12:00Z,30.0600,-84.2910,87.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:18:00Z,30.0600,-84.2910,88.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:24:00Z,30.0600,-84.2910,87.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:30:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:36:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:42:00Z,30.0600,-84.2910,87.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:48:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:54:00Z,30.0600,-84.2910,88.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:00:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:06:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:12:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:18:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:24:00Z,30.0600,-84.2910,89.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:30:00Z,30.0600,-84.2910,90.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:36:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:42:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:48:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:54:00Z,30.0600,-84.2910,89.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:00:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:06:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:12:00Z,30.0600,-84.2910,90.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:18:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:24:00Z,30.0600,-84.2910,91.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:30:00Z,30.0600,-84.2910,92.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:36:00Z,30.0600,-84.2910,92.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:42:00Z,30.0600,-84.2910,92.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:48:00Z,30.0600,-84.2910,93.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:54:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:00:00Z,30.0600,-84.2910,93.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:06:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:12:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:18:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:24:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:30:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:36:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:42:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:48:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:54:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:00:00Z,30.0600,-84.2910,98.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:06:00Z,30.0600,-84.2910,98.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:12:00Z,30.0600,-84.2910,98.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:18:00Z,30.0600,-84.2910,98.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:24:00Z,30.0600,-84.2910,98.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:30:00Z,30.0600,-84.2910,98.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:36:00Z,30.0600,-84.2910,98.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:42:00Z,30.0600,-84.2910,98.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:48:00Z,30.0600,-84.2910,98.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:54:00Z,30.0600,-84.2910,97.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:00:00Z,30.0600,-84.2910,97.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:06:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:12:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:18:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:24:00Z,30.0600,-84.2910,92.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:30:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:36:00Z,30.0600,-84.2910,90.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:42:00Z,30.0600,-84.2910,90.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:48:00Z,30.0600,-84.2910,89.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:54:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:00:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:06:00Z,30.0600,-84.2910,90.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:12:00Z,30.0600,-84.2910,88.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:18:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:24:00Z,30.0600,-84.2910,88.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:30:00Z,30.0600,-84.2910,87.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:36:00Z,30.0600,-84.2910,87.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:42:00Z,30.0600,-84.2910,87.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:48:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:54:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:00:00Z,30.0600,-84.2910,88.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:06:00Z,30.0600,-84.2910,89.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:12:00Z,30.0600,-84.2910,90.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:18:00Z,30.0600,-84.2910,91.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:24:00Z,30.0600,-84.2910,92.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:30:00Z,30.0600,-84.2910,92.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:36:00Z,30.0600,-84.2910,92.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:42:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:48:00Z,30.0600,-84.2910,92.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:54:00Z,30.0600,-84.2910,91.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:00:00Z,30.0600,-84.2910,92.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:06:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:12:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:18:00Z,30.0600,-84.2910,95.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:24:00Z,30.0600,-84.2910,95.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:30:00Z,30.0600,-84.2910,96.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:36:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:42:00Z,30.0600,-84.2910,97.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:48:00Z,30.0600,-84.2910,97.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:54:00Z,30.0600,-84.2910,97.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:00:00Z,30.0600,-84.2910,97.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:06:00Z,30.0600,-84.2910,97.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:12:00Z,30.0600,-84.2910,98.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:18:00Z,30.0600,-84.2910,98.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:24:00Z,30.0600,-84.2910,98.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:30:00Z,30.0600,-84.2910,98.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:36:00Z,30.0600,-84.2910,98.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:42:00Z,30.0600,-84.2910,98.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:48:00Z,30.0600,-84.2910,98.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:54:00Z,30.0600,-84.2910,98.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:00:00Z,30.0600,-84.2910,98.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:06:00Z,30.0600,-84.2910,98.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:12:00Z,30.0600,-84.2910,99.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:18:00Z,30.0600,-84.2910,99.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:24:00Z,30.0600,-84.2910,82.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:30:00Z,30.0600,-84.2910,99.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:36:00Z,30.0600,-84.2910,99.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:42:00Z,30.0600,-84.2910,99.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:48:00Z,30.0600,-84.2910,99.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:54:00Z,30.0600,-84.2910,99.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:00:00Z,30.0600,-84.2910,99.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:06:00Z,30.0600,-84.2910,96.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:12:00Z,30.0600,-84.2910,69.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:18:00Z,30.0600,-84.2910,75.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:24:00Z,30.0600,-84.2910,79.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:30:00Z,30.0600,-84.2910,94.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:36:00Z,30.0600,-84.2910,80.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:42:00Z,30.0600,-84.2910,97.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:48:00Z,30.0600,-84.2910,99.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:54:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:00:00Z,30.0600,-84.2910,96.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:06:00Z,30.0600,-84.2910,96.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:12:00Z,30.0600,-84.2910,96.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:18:00Z,30.0600,-84.2910,95.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:24:00Z,30.0600,-84.2910,95.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:30:00Z,30.0600,-84.2910,96.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:36:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:42:00Z,30.0600,-84.2910,96.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:48:00Z,30.0600,-84.2910,96.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:54:00Z,30.0600,-84.2910,96.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:00:00Z,30.0600,-84.2910,96.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:06:00Z,30.0600,-84.2910,96.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:12:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:18:00Z,30.0600,-84.2910,97.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:24:00Z,30.0600,-84.2910,98.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:30:00Z,30.0600,-84.2910,96.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:36:00Z,30.0600,-84.2910,95.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:42:00Z,30.0600,-84.2910,95.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:48:00Z,30.0600,-84.2910,95.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:54:00Z,30.0600,-84.2910,96.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:00:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:06:00Z,30.0600,-84.2910,95.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:12:00Z,30.0600,-84.2910,95.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:18:00Z,30.0600,-84.2910,94.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:24:00Z,30.0600,-84.2910,93.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:30:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:36:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:42:00Z,30.0600,-84.2910,93.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:48:00Z,30.0600,-84.2910,92.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:54:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:00:00Z,30.0600,-84.2910,93.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:06:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:12:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:18:00Z,30.0600,-84.2910,91.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:24:00Z,30.0600,-84.2910,89.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:30:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:36:00Z,30.0600,-84.2910,88.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:42:00Z,30.0600,-84.2910,87.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:48:00Z,30.0600,-84.2910,85.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:54:00Z,30.0600,-84.2910,83.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:00:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:06:00Z,30.0600,-84.2910,84.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:12:00Z,30.0600,-84.2910,84.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:18:00Z,30.0600,-84.2910,86.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:24:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:30:00Z,30.0600,-84.2910,89.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:36:00Z,30.0600,-84.2910,89.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:42:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:48:00Z,30.0600,-84.2910,88.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:54:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:00:00Z,30.0600,-84.2910,90.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:06:00Z,30.0600,-84.2910,88.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:12:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:18:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:24:00Z,30.0600,-84.2910,89.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:30:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:36:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:42:00Z,30.0600,-84.2910,88.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:48:00Z,30.0600,-84.2910,88.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:54:00Z,30.0600,-84.2910,88.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:00:00Z,30.0600,-84.2910,88.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:06:00Z,30.0600,-84.2910,87.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:12:00Z,30.0600,-84.2910,87.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:18:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:24:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:30:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:36:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:42:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:48:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:54:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:00:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:06:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:12:00Z,30.0600,-84.2910,86.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:18:00Z,30.0600,-84.2910,86.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:24:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:30:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:36:00Z,30.0600,-84.2910,86.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:42:00Z,30.0600,-84.2910,86.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:48:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:54:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:42:00Z,30.0600,-84.2910,94.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:48:00Z,30.0600,-84.2910,94.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:54:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:00:00Z,30.0600,-84.2910,93.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:06:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:12:00Z,30.0600,-84.2910,92.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:18:00Z,30.0600,-84.2910,92.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:24:00Z,30.0600,-84.2910,92.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:30:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:36:00Z,30.0600,-84.2910,91.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:42:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:48:00Z,30.0600,-84.2910,89.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:54:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:00:00Z,30.0600,-84.2910,87.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:06:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:12:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:18:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:24:00Z,30.0600,-84.2910,84.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:30:00Z,30.0600,-84.2910,84.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:36:00Z,30.0600,-84.2910,83.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:42:00Z,30.0600,-84.2910,83.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:48:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:54:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:00:00Z,30.0600,-84.2910,80.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:06:00Z,30.0600,-84.2910,80.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:12:00Z,30.0600,-84.2910,80.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:18:00Z,30.0600,-84.2910,78.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:24:00Z,30.0600,-84.2910,77.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:30:00Z,30.0600,-84.2910,76.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:36:00Z,30.0600,-84.2910,75.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:42:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:48:00Z,30.0600,-84.2910,72.38,1111122 