owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-10-01T00:12:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T01:12:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T02:12:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T03:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T04:12:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T05:30:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T06:24:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T07:54:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T08:24:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T09:24:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T10:24:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T11:12:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T12:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T13:18:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T14:42:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T15:24:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T16:12:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T17:12:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T18:24:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T19:12:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T20:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T21:24:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T22:30:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-01T23:30:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T00:12:00Z,27.8398,-97.0727,2.0,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T01:12:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T02:12:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T03:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T04:12:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T05:12:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T06:18:00Z,27.8398,-97.0727,2.039,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T07:42:00Z,27.8398,-97.0727,1.998,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T08:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T09:12:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T10:24:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T11:24:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T12:18:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T13:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T14:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T15:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T16:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T17:24:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T18:30:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T19:30:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T20:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T21:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T22:36:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-02T23:12:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T00:12:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T01:30:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T02:30:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T03:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T04:24:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T05:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T06:18:00Z,27.8398,-97.0727,2.034,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T07:24:00Z,27.8398,-97.0727,2.029,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T08:18:00Z,27.8398,-97.0727,2.038,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T09:12:00Z,27.8398,-97.0727,2.021,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T10:12:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T11:12:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T12:18:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T13:12:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T14:24:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T15:18:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T16:24:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T17:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T18:30:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T19:12:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T20:36:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T21:30:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T22:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-03T23:30:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T00:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T01:12:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T02:18:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T03:18:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T04:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T05:24:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T06:24:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T07:54:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T08:12:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T09:18:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T10:12:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T11:12:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T12:12:00Z,27.8398,-97.0727,1.96,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T13:12:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T14:12:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T15:12:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T16:12:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T17:18:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T18:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T19:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T20:24:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T21:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T22:12:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-04T23:54:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T01:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T02:12:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T03:18:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T04:24:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T05:12:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T06:24:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T07:48:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T08:12:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T09:12:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T10:12:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T11:12:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T12:12:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T13:12:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T14:18:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T15:12:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T16:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T17:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T18:12:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T19:12:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T20:12:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T21:12:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T22:30:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-05T23:24:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T00:12:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T01:24:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T02:18:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T03:12:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T04:24:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T05:24:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T06:24:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T07:48:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T08:12:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T09:12:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T10:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T11:24:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T12:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T13:18:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T14:12:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T15:12:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T16:12:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T17:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T18:12:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T19:12:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T20:12:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T21:12:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T22:42:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-06T23:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T00:12:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T01:12:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T02:12:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T03:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T04:12:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T05:12:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T06:24:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T07:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T08:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T09:24:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T10:18:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T11:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T12:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T13:24:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T14:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T19:30:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T20:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T21:12:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T22:24:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-07T23:18:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T00:12:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T01:12:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T02:12:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T03:12:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T04:12:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T05:12:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T06:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T07:54:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T08:12:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T09:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T10:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T11:12:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T12:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T13:18:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T14:24:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T15:12:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T16:24:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T17:12:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T18:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T19:24:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T20:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T21:24:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T22:24:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-08T23:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T00:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T01:12:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T02:12:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T03:12:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T04:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T05:12:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T06:24:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T07:54:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T08:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T09:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T10:12:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T11:18:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T12:12:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T13:12:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T14:12:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T15:18:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T16:24:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T17:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T18:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T19:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T20:18:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T21:24:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T22:24:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-09T23:24:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T01:54:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T02:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T03:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T04:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T05:30:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T06:18:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T07:54:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T08:12:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T09:12:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T10:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T11:12:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T12:12:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T13:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T14:12:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T15:12:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T16:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T17:12:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T18:12:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T19:12:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T20:12:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T21:12:00Z,27.8398,-97.0727,1.909,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T22:24:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-11T23:24:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T00:12:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T01:12:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T02:12:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T03:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T04:12:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T05:24:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T06:24:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T07:54:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T09:18:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T10:24:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T11:12:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T12:12:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T13:12:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T14:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T15:12:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T16:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T17:12:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T18:12:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T19:12:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T20:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T21:12:00Z,27.8398,-97.0727,1.953,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T22:18:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-12T23:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T00:12:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T01:06:00Z,27.8398,-97.0727,1.904,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T02:12:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T03:12:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T04:12:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T05:12:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T06:24:00Z,27.8398,-97.0727,1.904,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T07:54:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T08:12:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T09:12:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T10:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T11:24:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T12:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T13:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T14:12:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T15:12:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T16:12:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T17:12:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T18:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T19:12:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T20:18:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T21:12:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T22:18:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-13T23:18:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-14T00:12:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-14T01:12:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-14T02:12:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2015-10-14T03:12:00Z,27.8398,-97.0727,1.88,1111122 