owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:00:00Z,30.3085,-88.1395,0.0,10.59,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:30:00Z,30.3085,-88.1395,0.0,10.78,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:00:00Z,30.3085,-88.1395,0.0,11.37,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:30:00Z,30.3085,-88.1395,0.0,11.56,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:00:00Z,30.3085,-88.1395,0.0,11.96,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:30:00Z,30.3085,-88.1395,0.0,12.04,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:00:00Z,30.3085,-88.1395,0.0,12.05,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:30:00Z,30.3085,-88.1395,0.0,11.84,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:00:00Z,30.3085,-88.1395,0.0,11.72,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:30:00Z,30.3085,-88.1395,0.0,11.78,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:00:00Z,30.3085,-88.1395,0.0,12.13,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:30:00Z,30.3085,-88.1395,0.0,12.28,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:00:00Z,30.3085,-88.1395,0.0,12.32,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:30:00Z,30.3085,-88.1395,0.0,12.15,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:00:00Z,30.3085,-88.1395,0.0,10.53,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:30:00Z,30.3085,-88.1395,0.0,9.8,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:00:00Z,30.3085,-88.1395,0.0,9.98,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:30:00Z,30.3085,-88.1395,0.0,10.1,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:00:00Z,30.3085,-88.1395,0.0,10.19,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:30:00Z,30.3085,-88.1395,0.0,10.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:00:00Z,30.3085,-88.1395,0.0,10.26,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:30:00Z,30.3085,-88.1395,0.0,10.26,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:00:00Z,30.3085,-88.1395,0.0,10.29,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:30:00Z,30.3085,-88.1395,0.0,10.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:00:00Z,30.3085,-88.1395,0.0,10.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:30:00Z,30.3085,-88.1395,0.0,10.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:00:00Z,30.3085,-88.1395,0.0,10.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:30:00Z,30.3085,-88.1395,0.0,10.32,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:00:00Z,30.3085,-88.1395,0.0,10.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:30:00Z,30.3085,-88.1395,0.0,10.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:00:00Z,30.3085,-88.1395,0.0,10.33,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:30:00Z,30.3085,-88.1395,0.0,10.35,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:00:00Z,30.3085,-88.1395,0.0,10.38,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:30:00Z,30.3085,-88.1395,0.0,10.42,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:00:00Z,30.3085,-88.1395,0.0,10.5,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:30:00Z,30.3085,-88.1395,0.0,10.56,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:00:00Z,30.3085,-88.1395,0.0,10.65,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:30:00Z,30.3085,-88.1395,0.0,10.7,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:00:00Z,30.3085,-88.1395,0.0,10.69,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:30:00Z,30.3085,-88.1395,0.0,10.91,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:00:00Z,30.3085,-88.1395,0.0,11.15,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:30:00Z,30.3085,-88.1395,0.0,11.29,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:00:00Z,30.3085,-88.1395,0.0,11.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:30:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:00:00Z,30.3085,-88.1395,0.0,11.34,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:30:00Z,30.3085,-88.1395,0.0,11.32,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:00:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:00:00Z,30.3085,-88.1395,0.0,11.2,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:30:00Z,30.3085,-88.1395,0.0,11.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:00:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:30:00Z,30.3085,-88.1395,0.0,11.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:00:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:30:00Z,30.3085,-88.1395,0.0,11.52,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:00:00Z,30.3085,-88.1395,0.0,11.61,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:30:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:00:00Z,30.3085,-88.1395,0.0,11.76,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:30:00Z,30.3085,-88.1395,0.0,11.82,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:00:00Z,30.3085,-88.1395,0.0,11.85,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:30:00Z,30.3085,-88.1395,0.0,11.91,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:00:00Z,30.3085,-88.1395,0.0,12.0,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:30:00Z,30.3085,-88.1395,0.0,11.93,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:30:00Z,30.3085,-88.1395,0.0,11.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:00:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:30:00Z,30.3085,-88.1395,0.0,11.22,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:00:00Z,30.3085,-88.1395,0.0,11.05,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:30:00Z,30.3085,-88.1395,0.0,10.93,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:00:00Z,30.3085,-88.1395,0.0,10.91,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:30:00Z,30.3085,-88.1395,0.0,10.86,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:00:00Z,30.3085,-88.1395,0.0,10.84,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:30:00Z,30.3085,-88.1395,0.0,10.83,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:00:00Z,30.3085,-88.1395,0.0,10.77,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:30:00Z,30.3085,-88.1395,0.0,10.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:00:00Z,30.3085,-88.1395,0.0,10.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:30:00Z,30.3085,-88.1395,0.0,10.78,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:00:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:30:00Z,30.3085,-88.1395,0.0,10.87,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:00:00Z,30.3085,-88.1395,0.0,10.9,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:30:00Z,30.3085,-88.1395,0.0,10.92,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:00:00Z,30.3085,-88.1395,0.0,10.98,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:30:00Z,30.3085,-88.1395,0.0,11.05,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:00:00Z,30.3085,-88.1395,0.0,11.12,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:30:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:00:00Z,30.3085,-88.1395,0.0,11.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:30:00Z,30.3085,-88.1395,0.0,11.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:30:00Z,30.3085,-88.1395,0.0,11.59,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:00:00Z,30.3085,-88.1395,0.0,11.64,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:30:00Z,30.3085,-88.1395,0.0,11.57,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:00:00Z,30.3085,-88.1395,0.0,11.55,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:30:00Z,30.3085,-88.1395,0.0,11.54,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:00:00Z,30.3085,-88.1395,0.0,11.64,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:30:00Z,30.3085,-88.1395,0.0,11.77,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:00:00Z,30.3085,-88.1395,0.0,11.71,2 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:30:00Z,30.3085,-88.1395,0.0,11.7,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:00:00Z,30.3085,-88.1395,0.0,11.7,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:30:00Z,30.3085,-88.1395,0.0,11.6,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:00:00Z,30.3085,-88.1395,0.0,11.26,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:30:00Z,30.3085,-88.1395,0.0,11.12,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:00:00Z,30.3085,-88.1395,0.0,11.07,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:30:00Z,30.3085,-88.1395,0.0,10.97,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:00:00Z,30.3085,-88.1395,0.0,10.9,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:30:00Z,30.3085,-88.1395,0.0,10.51,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:00:00Z,30.3085,-88.1395,0.0,10.71,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:30:00Z,30.3085,-88.1395,0.0,11.13,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:00:00Z,30.3085,-88.1395,0.0,10.76,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:30:00Z,30.3085,-88.1395,0.0,10.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:00:00Z,30.3085,-88.1395,0.0,10.69,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:30:00Z,30.3085,-88.1395,0.0,10.87,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:00:00Z,30.3085,-88.1395,0.0,10.81,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:30:00Z,30.3085,-88.1395,0.0,10.78,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:00:00Z,30.3085,-88.1395,0.0,10.68,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:30:00Z,30.3085,-88.1395,0.0,10.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:00:00Z,30.3085,-88.1395,0.0,10.38,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:30:00Z,30.3085,-88.1395,0.0,10.55,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:00:00Z,30.3085,-88.1395,0.0,10.18,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:30:00Z,30.3085,-88.1395,0.0,9.76,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:00:00Z,30.3085,-88.1395,0.0,9.71,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:30:00Z,30.3085,-88.1395,0.0,9.42,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:00:00Z,30.3085,-88.1395,0.0,9.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:30:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:00:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:30:00Z,30.3085,-88.1395,0.0,9.44,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:00:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:30:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:00:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:30:00Z,30.3085,-88.1395,0.0,9.42,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:00:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:30:00Z,30.3085,-88.1395,0.0,9.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:00:00Z,30.3085,-88.1395,0.0,9.56,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:30:00Z,30.3085,-88.1395,0.0,9.51,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:00:00Z,30.3085,-88.1395,0.0,9.42,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:30:00Z,30.3085,-88.1395,0.0,9.33,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:00:00Z,30.3085,-88.1395,0.0,9.26,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:30:00Z,30.3085,-88.1395,0.0,9.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:00:00Z,30.3085,-88.1395,0.0,9.65,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:30:00Z,30.3085,-88.1395,0.0,9.24,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:00:00Z,30.3085,-88.1395,0.0,9.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:30:00Z,30.3085,-88.1395,0.0,9.45,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:00:00Z,30.3085,-88.1395,0.0,9.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:30:00Z,30.3085,-88.1395,0.0,9.4,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:00:00Z,30.3085,-88.1395,0.0,9.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:30:00Z,30.3085,-88.1395,0.0,9.37,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:00:00Z,30.3085,-88.1395,0.0,9.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:30:00Z,30.3085,-88.1395,0.0,9.1,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:00:00Z,30.3085,-88.1395,0.0,9.03,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:30:00Z,30.3085,-88.1395,0.0,8.88,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:00:00Z,30.3085,-88.1395,0.0,8.85,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:30:00Z,30.3085,-88.1395,0.0,8.63,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:00:00Z,30.3085,-88.1395,0.0,8.62,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:30:00Z,30.3085,-88.1395,0.0,8.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:00:00Z,30.3085,-88.1395,0.0,8.45,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:30:00Z,30.3085,-88.1395,0.0,8.4,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:00:00Z,30.3085,-88.1395,0.0,8.38,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:30:00Z,30.3085,-88.1395,0.0,8.55,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:00:00Z,30.3085,-88.1395,0.0,8.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:30:00Z,30.3085,-88.1395,0.0,7.64,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:00:00Z,30.3085,-88.1395,0.0,7.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:30:00Z,30.3085,-88.1395,0.0,7.59,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:00:00Z,30.3085,-88.1395,0.0,7.57,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:30:00Z,30.3085,-88.1395,0.0,7.57,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:00:00Z,30.3085,-88.1395,0.0,7.61,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:30:00Z,30.3085,-88.1395,0.0,7.83,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:00:00Z,30.3085,-88.1395,0.0,8.05,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:30:00Z,30.3085,-88.1395,0.0,8.14,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:00:00Z,30.3085,-88.1395,0.0,8.12,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:30:00Z,30.3085,-88.1395,0.0,8.12,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:00:00Z,30.3085,-88.1395,0.0,8.0,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:30:00Z,30.3085,-88.1395,0.0,7.95,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:00:00Z,30.3085,-88.1395,0.0,8.02,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:30:00Z,30.3085,-88.1395,0.0,8.01,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:00:00Z,30.3085,-88.1395,0.0,8.04,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:30:00Z,30.3085,-88.1395,0.0,8.1,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:00:00Z,30.3085,-88.1395,0.0,8.1,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:30:00Z,30.3085,-88.1395,0.0,8.13,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:00:00Z,30.3085,-88.1395,0.0,8.2,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:30:00Z,30.3085,-88.1395,0.0,8.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:00:00Z,30.3085,-88.1395,0.0,8.45,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:30:00Z,30.3085,-88.1395,0.0,8.56,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:00:00Z,30.3085,-88.1395,0.0,8.65,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:30:00Z,30.3085,-88.1395,0.0,8.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:00:00Z,30.3085,-88.1395,0.0,8.81,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:30:00Z,30.3085,-88.1395,0.0,8.9,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:00:00Z,30.3085,-88.1395,0.0,8.95,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:30:00Z,30.3085,-88.1395,0.0,9.07,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:00:00Z,30.3085,-88.1395,0.0,9.14,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:30:00Z,30.3085,-88.1395,0.0,9.16,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:00:00Z,30.3085,-88.1395,0.0,9.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:30:00Z,30.3085,-88.1395,0.0,9.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:00:00Z,30.3085,-88.1395,0.0,9.37,2 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:30:00Z,30.3085,-88.1395,0.0,9.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:00:00Z,30.3085,-88.1395,0.0,9.39,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:30:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:00:00Z,30.3085,-88.1395,0.0,9.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:30:00Z,30.3085,-88.1395,0.0,9.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:00:00Z,30.3085,-88.1395,0.0,9.49,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:30:00Z,30.3085,-88.1395,0.0,9.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:00:00Z,30.3085,-88.1395,0.0,9.49,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:30:00Z,30.3085,-88.1395,0.0,9.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:00:00Z,30.3085,-88.1395,0.0,9.53,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:30:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:00:00Z,30.3085,-88.1395,0.0,9.51,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:30:00Z,30.3085,-88.1395,0.0,9.57,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:00:00Z,30.3085,-88.1395,0.0,9.6,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:30:00Z,30.3085,-88.1395,0.0,9.52,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:00:00Z,30.3085,-88.1395,0.0,9.5,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:30:00Z,30.3085,-88.1395,0.0,9.49,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:00:00Z,30.3085,-88.1395,0.0,9.41,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:30:00Z,30.3085,-88.1395,0.0,9.27,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:00:00Z,30.3085,-88.1395,0.0,9.37,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:30:00Z,30.3085,-88.1395,0.0,9.33,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:00:00Z,30.3085,-88.1395,0.0,9.38,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:30:00Z,30.3085,-88.1395,0.0,9.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:00:00Z,30.3085,-88.1395,0.0,9.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:30:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:00:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:30:00Z,30.3085,-88.1395,0.0,9.4,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:00:00Z,30.3085,-88.1395,0.0,9.38,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:30:00Z,30.3085,-88.1395,0.0,9.36,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:00:00Z,30.3085,-88.1395,0.0,9.26,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:30:00Z,30.3085,-88.1395,0.0,9.18,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:00:00Z,30.3085,-88.1395,0.0,9.25,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:30:00Z,30.3085,-88.1395,0.0,9.3,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:00:00Z,30.3085,-88.1395,0.0,9.34,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:30:00Z,30.3085,-88.1395,0.0,9.39,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:00:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:30:00Z,30.3085,-88.1395,0.0,9.44,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:00:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:30:00Z,30.3085,-88.1395,0.0,9.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:00:00Z,30.3085,-88.1395,0.0,9.48,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:30:00Z,30.3085,-88.1395,0.0,9.51,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:00:00Z,30.3085,-88.1395,0.0,9.57,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:30:00Z,30.3085,-88.1395,0.0,9.79,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:00:00Z,30.3085,-88.1395,0.0,9.74,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:30:00Z,30.3085,-88.1395,0.0,9.92,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:00:00Z,30.3085,-88.1395,0.0,10.0,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:30:00Z,30.3085,-88.1395,0.0,9.98,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:00:00Z,30.3085,-88.1395,0.0,9.86,2 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:30:00Z,30.3085,-88.1395,0.0,9.85,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:00:00Z,30.3085,-88.1395,0.0,9.92,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:30:00Z,30.3085,-88.1395,0.0,9.98,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:00:00Z,30.3085,-88.1395,0.0,9.91,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:30:00Z,30.3085,-88.1395,0.0,9.98,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:00:00Z,30.3085,-88.1395,0.0,10.12,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:30:00Z,30.3085,-88.1395,0.0,10.16,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:00:00Z,30.3085,-88.1395,0.0,10.29,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:30:00Z,30.3085,-88.1395,0.0,10.18,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:00:00Z,30.3085,-88.1395,0.0,10.16,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:30:00Z,30.3085,-88.1395,0.0,10.33,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:00:00Z,30.3085,-88.1395,0.0,10.33,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:30:00Z,30.3085,-88.1395,0.0,10.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:00:00Z,30.3085,-88.1395,0.0,10.27,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:30:00Z,30.3085,-88.1395,0.0,10.27,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:00:00Z,30.3085,-88.1395,0.0,10.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:30:00Z,30.3085,-88.1395,0.0,9.75,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:00:00Z,30.3085,-88.1395,0.0,9.65,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:30:00Z,30.3085,-88.1395,0.0,9.71,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:00:00Z,30.3085,-88.1395,0.0,9.67,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:30:00Z,30.3085,-88.1395,0.0,9.68,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:00:00Z,30.3085,-88.1395,0.0,9.43,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:30:00Z,30.3085,-88.1395,0.0,9.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:00:00Z,30.3085,-88.1395,0.0,9.19,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:30:00Z,30.3085,-88.1395,0.0,9.04,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:00:00Z,30.3085,-88.1395,0.0,8.93,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:30:00Z,30.3085,-88.1395,0.0,8.75,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:00:00Z,30.3085,-88.1395,0.0,8.75,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:30:00Z,30.3085,-88.1395,0.0,8.73,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:00:00Z,30.3085,-88.1395,0.0,8.89,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:30:00Z,30.3085,-88.1395,0.0,8.93,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:00:00Z,30.3085,-88.1395,0.0,9.17,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:30:00Z,30.3085,-88.1395,0.0,9.23,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:00:00Z,30.3085,-88.1395,0.0,9.25,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T16:30:00Z,30.3085,-88.1395,0.0,9.31,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:00:00Z,30.3085,-88.1395,0.0,9.2,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T17:30:00Z,30.3085,-88.1395,0.0,8.82,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:00:00Z,30.3085,-88.1395,0.0,8.03,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T18:30:00Z,30.3085,-88.1395,0.0,7.64,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:00:00Z,30.3085,-88.1395,0.0,7.74,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T19:30:00Z,30.3085,-88.1395,0.0,7.8,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:00:00Z,30.3085,-88.1395,0.0,7.81,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T20:30:00Z,30.3085,-88.1395,0.0,7.71,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:00:00Z,30.3085,-88.1395,0.0,7.76,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T21:30:00Z,30.3085,-88.1395,0.0,7.75,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:00:00Z,30.3085,-88.1395,0.0,7.72,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T22:30:00Z,30.3085,-88.1395,0.0,7.89,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:00:00Z,30.3085,-88.1395,0.0,7.77,2 
DISL,ioos:station:DISL:CATA:1,2014-01-06T23:30:00Z,30.3085,-88.1395,0.0,7.83,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:00:00Z,30.3085,-88.1395,0.0,7.61,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T00:30:00Z,30.3085,-88.1395,0.0,7.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:00:00Z,30.3085,-88.1395,0.0,7.2,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T01:30:00Z,30.3085,-88.1395,0.0,6.94,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:00:00Z,30.3085,-88.1395,0.0,6.66,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T02:30:00Z,30.3085,-88.1395,0.0,6.47,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T03:00:00Z,30.3085,-88.1395,0.0,6.39,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T03:30:00Z,30.3085,-88.1395,0.0,6.46,2 
DISL,ioos:station:DISL:CATA:1,2014-01-07T04:00:00Z,30.3085,-88.1395,0.0,5.94,2 