owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:00:00Z,29.2533,-90.6633,1.0,2.3,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:15:00Z,29.2533,-90.6633,1.0,2.0,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:30:00Z,29.2533,-90.6633,1.0,2.5,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T05:45:00Z,29.2533,-90.6633,1.0,2.8,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:00:00Z,29.2533,-90.6633,1.0,1.2,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:15:00Z,29.2533,-90.6633,1.0,1.5,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:30:00Z,29.2533,-90.6633,1.0,1.9,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T06:45:00Z,29.2533,-90.6633,1.0,1.5,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:00:00Z,29.2533,-90.6633,1.0,3.5,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:15:00Z,29.2533,-90.6633,1.0,4.0,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:30:00Z,29.2533,-90.6633,1.0,4.0,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T07:45:00Z,29.2533,-90.6633,1.0,3.8,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:00:00Z,29.2533,-90.6633,1.0,4.2,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:15:00Z,29.2533,-90.6633,1.0,2.7,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:30:00Z,29.2533,-90.6633,1.0,3.5,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T08:45:00Z,29.2533,-90.6633,1.0,4.4,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:00:00Z,29.2533,-90.6633,1.0,2.8,308.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:15:00Z,29.2533,-90.6633,1.0,3.2,290.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:30:00Z,29.2533,-90.6633,1.0,1.9,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T09:45:00Z,29.2533,-90.6633,1.0,2.9,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:00:00Z,29.2533,-90.6633,1.0,2.5,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:15:00Z,29.2533,-90.6633,1.0,3.5,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:30:00Z,29.2533,-90.6633,1.0,3.9,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T10:45:00Z,29.2533,-90.6633,1.0,5.5,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:00:00Z,29.2533,-90.6633,1.0,6.1,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:15:00Z,29.2533,-90.6633,1.0,6.1,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:30:00Z,29.2533,-90.6633,1.0,4.7,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T11:45:00Z,29.2533,-90.6633,1.0,4.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:00:00Z,29.2533,-90.6633,1.0,5.2,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:15:00Z,29.2533,-90.6633,1.0,5.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:30:00Z,29.2533,-90.6633,1.0,4.7,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T12:45:00Z,29.2533,-90.6633,1.0,4.6,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:00:00Z,29.2533,-90.6633,1.0,3.9,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:15:00Z,29.2533,-90.6633,1.0,3.3,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:30:00Z,29.2533,-90.6633,1.0,2.4,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T13:45:00Z,29.2533,-90.6633,1.0,5.6,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:00:00Z,29.2533,-90.6633,1.0,6.0,312.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:15:00Z,29.2533,-90.6633,1.0,6.3,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:30:00Z,29.2533,-90.6633,1.0,6.8,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T14:45:00Z,29.2533,-90.6633,1.0,6.0,319.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:00:00Z,29.2533,-90.6633,1.0,4.8,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:15:00Z,29.2533,-90.6633,1.0,7.9,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:30:00Z,29.2533,-90.6633,1.0,7.8,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T15:45:00Z,29.2533,-90.6633,1.0,8.0,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:00:00Z,29.2533,-90.6633,1.0,4.2,312.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:15:00Z,29.2533,-90.6633,1.0,7.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:30:00Z,29.2533,-90.6633,1.0,6.3,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T16:45:00Z,29.2533,-90.6633,1.0,4.6,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:00:00Z,29.2533,-90.6633,1.0,6.1,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:15:00Z,29.2533,-90.6633,1.0,5.3,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:30:00Z,29.2533,-90.6633,1.0,5.1,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T17:45:00Z,29.2533,-90.6633,1.0,9.4,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:00:00Z,29.2533,-90.6633,1.0,8.7,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:15:00Z,29.2533,-90.6633,1.0,8.7,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:30:00Z,29.2533,-90.6633,1.0,7.8,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T18:45:00Z,29.2533,-90.6633,1.0,7.0,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:00:00Z,29.2533,-90.6633,1.0,5.8,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:15:00Z,29.2533,-90.6633,1.0,7.4,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:30:00Z,29.2533,-90.6633,1.0,7.3,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T19:45:00Z,29.2533,-90.6633,1.0,4.7,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:00:00Z,29.2533,-90.6633,1.0,7.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:15:00Z,29.2533,-90.6633,1.0,9.8,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:30:00Z,29.2533,-90.6633,1.0,10.3,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T20:45:00Z,29.2533,-90.6633,1.0,10.0,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:00:00Z,29.2533,-90.6633,1.0,9.7,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:15:00Z,29.2533,-90.6633,1.0,10.4,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:30:00Z,29.2533,-90.6633,1.0,10.6,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T21:45:00Z,29.2533,-90.6633,1.0,10.7,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:00:00Z,29.2533,-90.6633,1.0,7.3,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:15:00Z,29.2533,-90.6633,1.0,9.5,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:30:00Z,29.2533,-90.6633,1.0,9.0,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T22:45:00Z,29.2533,-90.6633,1.0,9.0,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:00:00Z,29.2533,-90.6633,1.0,7.9,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:15:00Z,29.2533,-90.6633,1.0,12.3,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:30:00Z,29.2533,-90.6633,1.0,10.4,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-01T23:45:00Z,29.2533,-90.6633,1.0,8.5,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:00:00Z,29.2533,-90.6633,1.0,4.6,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:15:00Z,29.2533,-90.6633,1.0,1.9,302.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:30:00Z,29.2533,-90.6633,1.0,3.1,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T05:45:00Z,29.2533,-90.6633,1.0,3.5,296.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:00:00Z,29.2533,-90.6633,1.0,4.9,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:15:00Z,29.2533,-90.6633,1.0,6.5,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:30:00Z,29.2533,-90.6633,1.0,4.1,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T06:45:00Z,29.2533,-90.6633,1.0,4.5,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:00:00Z,29.2533,-90.6633,1.0,3.6,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:15:00Z,29.2533,-90.6633,1.0,3.1,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:30:00Z,29.2533,-90.6633,1.0,2.8,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T07:45:00Z,29.2533,-90.6633,1.0,5.5,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:00:00Z,29.2533,-90.6633,1.0,6.7,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:15:00Z,29.2533,-90.6633,1.0,4.4,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:30:00Z,29.2533,-90.6633,1.0,3.9,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T08:45:00Z,29.2533,-90.6633,1.0,3.8,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:15:00Z,29.2533,-90.6633,1.0,5.3,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:30:00Z,29.2533,-90.6633,1.0,5.7,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T09:45:00Z,29.2533,-90.6633,1.0,4.6,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:00:00Z,29.2533,-90.6633,1.0,1.4,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:15:00Z,29.2533,-90.6633,1.0,2.6,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:30:00Z,29.2533,-90.6633,1.0,4.8,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T10:45:00Z,29.2533,-90.6633,1.0,3.7,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:00:00Z,29.2533,-90.6633,1.0,4.5,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:15:00Z,29.2533,-90.6633,1.0,5.5,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:30:00Z,29.2533,-90.6633,1.0,4.2,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T11:45:00Z,29.2533,-90.6633,1.0,2.9,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:00:00Z,29.2533,-90.6633,1.0,4.3,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:15:00Z,29.2533,-90.6633,1.0,4.9,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:30:00Z,29.2533,-90.6633,1.0,4.0,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T12:45:00Z,29.2533,-90.6633,1.0,4.8,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:00:00Z,29.2533,-90.6633,1.0,3.6,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:15:00Z,29.2533,-90.6633,1.0,9.5,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:30:00Z,29.2533,-90.6633,1.0,7.4,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T13:45:00Z,29.2533,-90.6633,1.0,7.9,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:00:00Z,29.2533,-90.6633,1.0,4.7,298.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:15:00Z,29.2533,-90.6633,1.0,5.3,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:30:00Z,29.2533,-90.6633,1.0,5.5,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T14:45:00Z,29.2533,-90.6633,1.0,5.7,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:00:00Z,29.2533,-90.6633,1.0,6.4,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:15:00Z,29.2533,-90.6633,1.0,7.9,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:30:00Z,29.2533,-90.6633,1.0,7.3,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T15:45:00Z,29.2533,-90.6633,1.0,6.4,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:00:00Z,29.2533,-90.6633,1.0,9.2,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:15:00Z,29.2533,-90.6633,1.0,7.4,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:30:00Z,29.2533,-90.6633,1.0,5.5,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T16:45:00Z,29.2533,-90.6633,1.0,5.2,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:00:00Z,29.2533,-90.6633,1.0,7.2,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:15:00Z,29.2533,-90.6633,1.0,6.0,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:30:00Z,29.2533,-90.6633,1.0,7.1,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T17:45:00Z,29.2533,-90.6633,1.0,3.3,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:00:00Z,29.2533,-90.6633,1.0,4.1,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:15:00Z,29.2533,-90.6633,1.0,2.6,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:30:00Z,29.2533,-90.6633,1.0,0.6,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T18:45:00Z,29.2533,-90.6633,1.0,6.8,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:00:00Z,29.2533,-90.6633,1.0,4.2,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:15:00Z,29.2533,-90.6633,1.0,3.8,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:30:00Z,29.2533,-90.6633,1.0,2.5,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T19:45:00Z,29.2533,-90.6633,1.0,9.5,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:00:00Z,29.2533,-90.6633,1.0,7.8,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:15:00Z,29.2533,-90.6633,1.0,5.9,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:30:00Z,29.2533,-90.6633,1.0,7.4,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T20:45:00Z,29.2533,-90.6633,1.0,6.8,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:00:00Z,29.2533,-90.6633,1.0,8.9,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:15:00Z,29.2533,-90.6633,1.0,6.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:30:00Z,29.2533,-90.6633,1.0,9.0,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T21:45:00Z,29.2533,-90.6633,1.0,8.1,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:00:00Z,29.2533,-90.6633,1.0,10.3,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:15:00Z,29.2533,-90.6633,1.0,8.1,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:30:00Z,29.2533,-90.6633,1.0,7.2,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T22:45:00Z,29.2533,-90.6633,1.0,5.8,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:00:00Z,29.2533,-90.6633,1.0,8.0,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:15:00Z,29.2533,-90.6633,1.0,8.6,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:30:00Z,29.2533,-90.6633,1.0,8.2,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-02T23:45:00Z,29.2533,-90.6633,1.0,7.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:00:00Z,29.2533,-90.6633,1.0,6.7,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:15:00Z,29.2533,-90.6633,1.0,6.4,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:30:00Z,29.2533,-90.6633,1.0,6.7,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T05:45:00Z,29.2533,-90.6633,1.0,6.8,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:00:00Z,29.2533,-90.6633,1.0,7.6,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:15:00Z,29.2533,-90.6633,1.0,6.5,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:30:00Z,29.2533,-90.6633,1.0,7.3,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T06:45:00Z,29.2533,-90.6633,1.0,6.7,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:00:00Z,29.2533,-90.6633,1.0,8.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:15:00Z,29.2533,-90.6633,1.0,8.0,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:30:00Z,29.2533,-90.6633,1.0,8.5,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T07:45:00Z,29.2533,-90.6633,1.0,12.4,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:00:00Z,29.2533,-90.6633,1.0,11.2,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:15:00Z,29.2533,-90.6633,1.0,11.7,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:30:00Z,29.2533,-90.6633,1.0,11.1,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T08:45:00Z,29.2533,-90.6633,1.0,9.2,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:00:00Z,29.2533,-90.6633,1.0,10.9,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:15:00Z,29.2533,-90.6633,1.0,9.1,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:30:00Z,29.2533,-90.6633,1.0,8.2,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T09:45:00Z,29.2533,-90.6633,1.0,5.3,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:00:00Z,29.2533,-90.6633,1.0,5.6,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:15:00Z,29.2533,-90.6633,1.0,4.9,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:30:00Z,29.2533,-90.6633,1.0,4.3,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T10:45:00Z,29.2533,-90.6633,1.0,4.9,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:00:00Z,29.2533,-90.6633,1.0,4.8,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:15:00Z,29.2533,-90.6633,1.0,5.5,307.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:30:00Z,29.2533,-90.6633,1.0,3.6,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T11:45:00Z,29.2533,-90.6633,1.0,5.3,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:00:00Z,29.2533,-90.6633,1.0,4.5,313.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:15:00Z,29.2533,-90.6633,1.0,6.2,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:30:00Z,29.2533,-90.6633,1.0,4.4,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T12:45:00Z,29.2533,-90.6633,1.0,4.5,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:00:00Z,29.2533,-90.6633,1.0,4.2,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:15:00Z,29.2533,-90.6633,1.0,2.6,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:30:00Z,29.2533,-90.6633,1.0,1.0,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T13:45:00Z,29.2533,-90.6633,1.0,2.7,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:00:00Z,29.2533,-90.6633,1.0,1.0,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:15:00Z,29.2533,-90.6633,1.0,5.3,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:30:00Z,29.2533,-90.6633,1.0,4.3,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T14:45:00Z,29.2533,-90.6633,1.0,2.5,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:00:00Z,29.2533,-90.6633,1.0,2.5,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:15:00Z,29.2533,-90.6633,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:30:00Z,29.2533,-90.6633,1.0,5.0,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T15:45:00Z,29.2533,-90.6633,1.0,5.3,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:00:00Z,29.2533,-90.6633,1.0,5.7,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:15:00Z,29.2533,-90.6633,1.0,5.4,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-06-03T16:30:00Z,29.2533,-90.6633,1.0,4.5,82.0,-9999.0,'1111122,1111122,1111122' 