owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:00:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:30:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:00:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:30:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:00:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:30:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:00:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:30:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:00:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:30:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:00:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:30:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:00:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:30:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:00:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:30:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:00:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:30:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:00:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:30:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:00:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:30:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:30:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:30:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:00:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:30:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:30:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:30:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:00:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:30:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:30:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:00:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:30:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:00:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:30:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:00:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:30:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:00:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:00:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:30:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:00:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:00:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:00:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:30:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:00:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:30:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:00:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:30:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:30:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:00:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:30:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:00:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:30:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:30:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:00:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:00:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:00:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:30:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:00:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:30:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:00:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:30:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:00:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:00:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:30:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:00:00Z,26.1914,-97.0507,18.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:30:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:00:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:30:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:00:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:30:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:00:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:30:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:00:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:00:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:30:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:00:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:00:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:30:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:00:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:30:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:30:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:00:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:30:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:00:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:30:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:00:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:30:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:00:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:30:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:30:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:00:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:30:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:00:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:30:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:30:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:00:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:30:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:30:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:30:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:30:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:00:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:30:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:00:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:30:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:00:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:30:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T19:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T19:30:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T20:00:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T20:30:00Z,26.1914,-97.0507,21.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T21:00:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T21:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T22:00:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T22:30:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T23:00:00Z,26.1914,-97.0507,21.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-04T23:30:00Z,26.1914,-97.0507,21.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T00:00:00Z,26.1914,-97.0507,21.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T00:30:00Z,26.1914,-97.0507,21.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T01:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T01:30:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T02:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T02:30:00Z,26.1914,-97.0507,21.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T03:00:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-05T03:30:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T00:00:00Z,26.1914,-97.0507,23.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T00:30:00Z,26.1914,-97.0507,23.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T01:00:00Z,26.1914,-97.0507,23.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T01:30:00Z,26.1914,-97.0507,23.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T02:00:00Z,26.1914,-97.0507,23.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T02:30:00Z,26.1914,-97.0507,23.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T03:00:00Z,26.1914,-97.0507,23.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T03:30:00Z,26.1914,-97.0507,23.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T04:00:00Z,26.1914,-97.0507,23.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T04:30:00Z,26.1914,-97.0507,23.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T05:00:00Z,26.1914,-97.0507,23.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T05:30:00Z,26.1914,-97.0507,23.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T06:00:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T06:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T07:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T07:30:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T08:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T08:30:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T09:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T09:30:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T10:00:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T10:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T11:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T11:30:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T12:00:00Z,26.1914,-97.0507,23.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T12:30:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T13:00:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T13:30:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T14:00:00Z,26.1914,-97.0507,23.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T14:30:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T15:00:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-13T15:30:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T00:00:00Z,26.1914,-97.0507,25.0,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T00:30:00Z,26.1914,-97.0507,25.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T01:00:00Z,26.1914,-97.0507,24.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T01:30:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T02:00:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T02:30:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T03:00:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T03:30:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T04:00:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T04:30:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T05:00:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T05:30:00Z,26.1914,-97.0507,24.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T06:00:00Z,26.1914,-97.0507,24.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T06:30:00Z,26.1914,-97.0507,24.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T07:00:00Z,26.1914,-97.0507,24.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T07:30:00Z,26.1914,-97.0507,24.3,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T08:00:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T08:30:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T09:00:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T09:30:00Z,26.1914,-97.0507,24.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T10:00:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T10:30:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T11:00:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T11:30:00Z,26.1914,-97.0507,24.1,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T12:00:00Z,26.1914,-97.0507,24.2,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T12:30:00Z,26.1914,-97.0507,24.4,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T13:00:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T13:30:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T14:00:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T14:30:00Z,26.1914,-97.0507,24.9,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T15:00:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2014-05-31T15:30:00Z,26.1914,-97.0507,24.9,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
