owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-07-01T00:00:00Z,26.8015,-97.4706,0.0,6.5,109.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T01:00:00Z,26.8015,-97.4706,0.0,2.4,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T02:00:00Z,26.8015,-97.4706,0.0,3.8,274.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T03:00:00Z,26.8015,-97.4706,0.0,1.0,284.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T04:00:00Z,26.8015,-97.4706,0.0,4.2,171.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T05:00:00Z,26.8015,-97.4706,0.0,4.5,200.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T06:00:00Z,26.8015,-97.4706,0.0,8.5,183.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T07:00:00Z,26.8015,-97.4706,0.0,6.1,190.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T08:00:00Z,26.8015,-97.4706,0.0,5.1,181.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T09:00:00Z,26.8015,-97.4706,0.0,3.5,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T10:00:00Z,26.8015,-97.4706,0.0,3.6,183.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T11:00:00Z,26.8015,-97.4706,0.0,1.7,203.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T12:00:00Z,26.8015,-97.4706,0.0,1.7,290.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T13:00:00Z,26.8015,-97.4706,0.0,2.3,342.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T14:00:00Z,26.8015,-97.4706,0.0,0.9,346.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T15:00:00Z,26.8015,-97.4706,0.0,3.8,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T16:00:00Z,26.8015,-97.4706,0.0,5.1,139.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T17:00:00Z,26.8015,-97.4706,0.0,7.2,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T18:00:00Z,26.8015,-97.4706,0.0,7.4,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T19:00:00Z,26.8015,-97.4706,0.0,7.6,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T20:00:00Z,26.8015,-97.4706,0.0,10.1,143.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T21:00:00Z,26.8015,-97.4706,0.0,8.8,137.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T22:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-01T23:00:00Z,26.8015,-97.4706,0.0,11.5,142.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T00:00:00Z,26.8015,-97.4706,0.0,10.2,138.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T01:00:00Z,26.8015,-97.4706,0.0,7.8,141.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T02:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T03:00:00Z,26.8015,-97.4706,0.0,7.3,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T04:00:00Z,26.8015,-97.4706,0.0,7.7,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T05:00:00Z,26.8015,-97.4706,0.0,7.1,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T06:00:00Z,26.8015,-97.4706,0.0,8.3,149.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T07:00:00Z,26.8015,-97.4706,0.0,8.3,153.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T08:00:00Z,26.8015,-97.4706,0.0,7.1,150.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T09:00:00Z,26.8015,-97.4706,0.0,7.2,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T10:00:00Z,26.8015,-97.4706,0.0,6.7,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T11:00:00Z,26.8015,-97.4706,0.0,7.2,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T12:00:00Z,26.8015,-97.4706,0.0,7.2,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T13:00:00Z,26.8015,-97.4706,0.0,7.4,143.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T14:00:00Z,26.8015,-97.4706,0.0,8.2,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T15:00:00Z,26.8015,-97.4706,0.0,8.5,139.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T16:00:00Z,26.8015,-97.4706,0.0,8.7,142.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T17:00:00Z,26.8015,-97.4706,0.0,10.1,138.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T18:00:00Z,26.8015,-97.4706,0.0,9.5,127.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T19:00:00Z,26.8015,-97.4706,0.0,9.1,132.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T20:00:00Z,26.8015,-97.4706,0.0,9.3,139.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T21:00:00Z,26.8015,-97.4706,0.0,9.1,134.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T22:00:00Z,26.8015,-97.4706,0.0,10.5,130.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-02T23:00:00Z,26.8015,-97.4706,0.0,9.6,132.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T00:00:00Z,26.8015,-97.4706,0.0,9.5,132.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T01:00:00Z,26.8015,-97.4706,0.0,8.4,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T02:00:00Z,26.8015,-97.4706,0.0,8.1,128.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T03:00:00Z,26.8015,-97.4706,0.0,8.8,132.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T04:00:00Z,26.8015,-97.4706,0.0,7.9,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T05:00:00Z,26.8015,-97.4706,0.0,7.4,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T06:00:00Z,26.8015,-97.4706,0.0,8.4,157.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T07:00:00Z,26.8015,-97.4706,0.0,7.4,176.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T08:00:00Z,26.8015,-97.4706,0.0,5.3,190.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T09:00:00Z,26.8015,-97.4706,0.0,4.9,181.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T10:00:00Z,26.8015,-97.4706,0.0,4.6,189.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T11:00:00Z,26.8015,-97.4706,0.0,4.1,177.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T12:00:00Z,26.8015,-97.4706,0.0,5.5,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T13:00:00Z,26.8015,-97.4706,0.0,6.1,158.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T14:00:00Z,26.8015,-97.4706,0.0,6.3,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T15:00:00Z,26.8015,-97.4706,0.0,6.6,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T16:00:00Z,26.8015,-97.4706,0.0,7.6,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T17:00:00Z,26.8015,-97.4706,0.0,8.0,149.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T18:00:00Z,26.8015,-97.4706,0.0,8.5,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T19:00:00Z,26.8015,-97.4706,0.0,9.7,138.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T20:00:00Z,26.8015,-97.4706,0.0,9.4,140.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T21:00:00Z,26.8015,-97.4706,0.0,9.6,137.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-03T22:00:00Z,26.8015,-97.4706,0.0,10.1,139.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T02:00:00Z,26.8015,-97.4706,0.0,10.0,153.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T03:00:00Z,26.8015,-97.4706,0.0,8.5,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T04:00:00Z,26.8015,-97.4706,0.0,8.2,151.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T05:00:00Z,26.8015,-97.4706,0.0,8.7,148.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T06:00:00Z,26.8015,-97.4706,0.0,8.6,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T07:00:00Z,26.8015,-97.4706,0.0,8.0,147.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T08:00:00Z,26.8015,-97.4706,0.0,7.0,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T09:00:00Z,26.8015,-97.4706,0.0,6.6,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T10:00:00Z,26.8015,-97.4706,0.0,7.2,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T11:00:00Z,26.8015,-97.4706,0.0,6.9,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T12:00:00Z,26.8015,-97.4706,0.0,7.5,159.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T13:00:00Z,26.8015,-97.4706,0.0,7.1,152.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T14:00:00Z,26.8015,-97.4706,0.0,8.1,157.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T15:00:00Z,26.8015,-97.4706,0.0,8.9,159.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T16:00:00Z,26.8015,-97.4706,0.0,8.5,152.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T17:00:00Z,26.8015,-97.4706,0.0,8.3,148.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T18:00:00Z,26.8015,-97.4706,0.0,9.4,140.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T19:00:00Z,26.8015,-97.4706,0.0,10.2,146.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T20:00:00Z,26.8015,-97.4706,0.0,10.4,142.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T21:00:00Z,26.8015,-97.4706,0.0,11.8,143.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T22:00:00Z,26.8015,-97.4706,0.0,10.9,143.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-04T23:00:00Z,26.8015,-97.4706,0.0,10.1,137.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T00:00:00Z,26.8015,-97.4706,0.0,9.1,146.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T01:00:00Z,26.8015,-97.4706,0.0,9.3,144.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T02:00:00Z,26.8015,-97.4706,0.0,7.9,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T03:00:00Z,26.8015,-97.4706,0.0,7.4,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T04:00:00Z,26.8015,-97.4706,0.0,8.9,149.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T05:00:00Z,26.8015,-97.4706,0.0,7.5,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T06:00:00Z,26.8015,-97.4706,0.0,7.7,149.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T07:00:00Z,26.8015,-97.4706,0.0,8.1,151.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T08:00:00Z,26.8015,-97.4706,0.0,8.6,157.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T09:00:00Z,26.8015,-97.4706,0.0,8.9,155.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T10:00:00Z,26.8015,-97.4706,0.0,6.7,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T11:00:00Z,26.8015,-97.4706,0.0,6.5,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T12:00:00Z,26.8015,-97.4706,0.0,5.6,175.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T13:00:00Z,26.8015,-97.4706,0.0,6.3,164.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T14:00:00Z,26.8015,-97.4706,0.0,6.2,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T15:00:00Z,26.8015,-97.4706,0.0,6.5,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T16:00:00Z,26.8015,-97.4706,0.0,6.4,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T17:00:00Z,26.8015,-97.4706,0.0,6.8,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T18:00:00Z,26.8015,-97.4706,0.0,7.8,144.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T19:00:00Z,26.8015,-97.4706,0.0,9.2,130.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T20:00:00Z,26.8015,-97.4706,0.0,10.0,132.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T21:00:00Z,26.8015,-97.4706,0.0,10.2,136.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T22:00:00Z,26.8015,-97.4706,0.0,10.0,126.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-05T23:00:00Z,26.8015,-97.4706,0.0,9.2,141.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T00:00:00Z,26.8015,-97.4706,0.0,7.6,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T01:00:00Z,26.8015,-97.4706,0.0,7.9,134.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T02:00:00Z,26.8015,-97.4706,0.0,8.0,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T03:00:00Z,26.8015,-97.4706,0.0,6.9,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T04:00:00Z,26.8015,-97.4706,0.0,7.1,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T05:00:00Z,26.8015,-97.4706,0.0,7.2,147.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T06:00:00Z,26.8015,-97.4706,0.0,6.8,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T07:00:00Z,26.8015,-97.4706,0.0,6.7,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T08:00:00Z,26.8015,-97.4706,0.0,5.6,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T09:00:00Z,26.8015,-97.4706,0.0,4.6,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T10:00:00Z,26.8015,-97.4706,0.0,1.6,251.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T11:00:00Z,26.8015,-97.4706,0.0,0.6,271.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T12:00:00Z,26.8015,-97.4706,0.0,1.0,178.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T13:00:00Z,26.8015,-97.4706,0.0,1.3,150.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T14:00:00Z,26.8015,-97.4706,0.0,3.5,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T15:00:00Z,26.8015,-97.4706,0.0,5.0,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T16:00:00Z,26.8015,-97.4706,0.0,5.2,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T17:00:00Z,26.8015,-97.4706,0.0,5.1,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T18:00:00Z,26.8015,-97.4706,0.0,6.7,126.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T19:00:00Z,26.8015,-97.4706,0.0,8.8,123.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T20:00:00Z,26.8015,-97.4706,0.0,8.4,124.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T21:00:00Z,26.8015,-97.4706,0.0,8.1,129.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T22:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-06T23:00:00Z,26.8015,-97.4706,0.0,7.6,136.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T00:00:00Z,26.8015,-97.4706,0.0,8.2,134.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T01:00:00Z,26.8015,-97.4706,0.0,7.7,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T02:00:00Z,26.8015,-97.4706,0.0,8.3,148.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T03:00:00Z,26.8015,-97.4706,0.0,8.2,145.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T04:00:00Z,26.8015,-97.4706,0.0,8.3,152.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T05:00:00Z,26.8015,-97.4706,0.0,7.4,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T06:00:00Z,26.8015,-97.4706,0.0,6.6,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T07:00:00Z,26.8015,-97.4706,0.0,3.5,197.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T08:00:00Z,26.8015,-97.4706,0.0,3.3,188.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T09:00:00Z,26.8015,-97.4706,0.0,3.1,191.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T10:00:00Z,26.8015,-97.4706,0.0,3.4,202.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T11:00:00Z,26.8015,-97.4706,0.0,2.9,197.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T12:00:00Z,26.8015,-97.4706,0.0,3.2,185.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T13:00:00Z,26.8015,-97.4706,0.0,3.5,164.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T14:00:00Z,26.8015,-97.4706,0.0,4.0,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T15:00:00Z,26.8015,-97.4706,0.0,4.1,137.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T16:00:00Z,26.8015,-97.4706,0.0,4.7,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T17:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T18:00:00Z,26.8015,-97.4706,0.0,5.4,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T19:00:00Z,26.8015,-97.4706,0.0,7.7,118.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T20:00:00Z,26.8015,-97.4706,0.0,6.7,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T21:00:00Z,26.8015,-97.4706,0.0,7.8,122.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T22:00:00Z,26.8015,-97.4706,0.0,8.4,126.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-07T23:00:00Z,26.8015,-97.4706,0.0,8.2,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T00:00:00Z,26.8015,-97.4706,0.0,7.9,132.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T01:00:00Z,26.8015,-97.4706,0.0,7.8,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T02:00:00Z,26.8015,-97.4706,0.0,8.0,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T03:00:00Z,26.8015,-97.4706,0.0,8.1,149.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T04:00:00Z,26.8015,-97.4706,0.0,8.1,148.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T05:00:00Z,26.8015,-97.4706,0.0,7.9,148.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T06:00:00Z,26.8015,-97.4706,0.0,5.0,182.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T07:00:00Z,26.8015,-97.4706,0.0,5.2,193.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T08:00:00Z,26.8015,-97.4706,0.0,5.0,189.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T09:00:00Z,26.8015,-97.4706,0.0,3.5,190.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T10:00:00Z,26.8015,-97.4706,0.0,3.3,188.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T11:00:00Z,26.8015,-97.4706,0.0,3.9,189.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T12:00:00Z,26.8015,-97.4706,0.0,3.8,183.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T13:00:00Z,26.8015,-97.4706,0.0,4.5,176.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T14:00:00Z,26.8015,-97.4706,0.0,4.8,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T15:00:00Z,26.8015,-97.4706,0.0,5.0,135.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T16:00:00Z,26.8015,-97.4706,0.0,5.6,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T17:00:00Z,26.8015,-97.4706,0.0,6.4,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T18:00:00Z,26.8015,-97.4706,0.0,7.4,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T19:00:00Z,26.8015,-97.4706,0.0,8.8,125.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T20:00:00Z,26.8015,-97.4706,0.0,8.3,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T21:00:00Z,26.8015,-97.4706,0.0,9.4,136.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T22:00:00Z,26.8015,-97.4706,0.0,9.3,139.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-08T23:00:00Z,26.8015,-97.4706,0.0,9.2,137.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T00:00:00Z,26.8015,-97.4706,0.0,8.4,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T01:00:00Z,26.8015,-97.4706,0.0,8.8,147.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T02:00:00Z,26.8015,-97.4706,0.0,8.9,149.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T03:00:00Z,26.8015,-97.4706,0.0,7.8,146.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T04:00:00Z,26.8015,-97.4706,0.0,9.5,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T05:00:00Z,26.8015,-97.4706,0.0,9.8,158.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T06:00:00Z,26.8015,-97.4706,0.0,6.6,179.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T07:00:00Z,26.8015,-97.4706,0.0,7.1,185.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T08:00:00Z,26.8015,-97.4706,0.0,5.4,181.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T09:00:00Z,26.8015,-97.4706,0.0,4.6,182.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T10:00:00Z,26.8015,-97.4706,0.0,5.6,184.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T11:00:00Z,26.8015,-97.4706,0.0,5.5,182.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T12:00:00Z,26.8015,-97.4706,0.0,5.8,181.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-07-09T13:00:00Z,26.8015,-97.4706,0.0,6.4,175.0,7.3,'11111222,11111222,11111222' 