owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-10-01T00:00:00Z,27.8903,-94.0367,2.0,132.7543583,39.52226335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T00:30:00Z,27.8903,-94.0367,2.0,142.547941,35.6358387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T01:00:00Z,27.8903,-94.0367,2.0,144.7048542,40.89744858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T01:30:00Z,27.8903,-94.0367,2.0,146.2035995,38.90396509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T02:00:00Z,27.8903,-94.0367,2.0,147.6164328,38.55614218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T02:30:00Z,27.8903,-94.0367,2.0,150.1836132,34.85378746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T03:00:00Z,27.8903,-94.0367,2.0,145.3804831,30.6096096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T03:30:00Z,27.8903,-94.0367,2.0,148.5192086,31.36665267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T04:00:00Z,27.8903,-94.0367,2.0,151.6465366,24.36264559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T04:30:00Z,27.8903,-94.0367,2.0,145.3788285,28.84821832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T05:00:00Z,27.8903,-94.0367,2.0,143.0232203,17.17402981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T05:30:00Z,27.8903,-94.0367,2.0,138.6149171,22.20490937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T06:00:00Z,27.8903,-94.0367,2.0,134.1096733,26.85208558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T06:30:00Z,27.8903,-94.0367,2.0,133.976867,19.80214635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T07:00:00Z,27.8903,-94.0367,2.0,132.2922484,20.65643725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T07:30:00Z,27.8903,-94.0367,2.0,117.3149593,19.1334367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T08:00:00Z,27.8903,-94.0367,2.0,122.6319033,16.67158361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T08:30:00Z,27.8903,-94.0367,2.0,126.0068228,12.3494008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T09:00:00Z,27.8903,-94.0367,2.0,122.6975802,16.49371092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T09:30:00Z,27.8903,-94.0367,2.0,119.645192,19.97458385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T10:00:00Z,27.8903,-94.0367,2.0,110.1032393,14.66337274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T10:30:00Z,27.8903,-94.0367,2.0,108.0315136,13.92385363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T11:00:00Z,27.8903,-94.0367,2.0,97.73931997,21.98021838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T11:30:00Z,27.8903,-94.0367,2.0,97.16790705,19.87533144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T12:00:00Z,27.8903,-94.0367,2.0,107.7596161,20.39178266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T12:30:00Z,27.8903,-94.0367,2.0,98.09688291,19.52463572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T13:00:00Z,27.8903,-94.0367,2.0,99.08109715,22.23874322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T13:30:00Z,27.8903,-94.0367,2.0,95.3501779,25.31026669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T14:00:00Z,27.8903,-94.0367,2.0,95.5017893,24.30195465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T14:30:00Z,27.8903,-94.0367,2.0,93.005363,28.4190869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T15:00:00Z,27.8903,-94.0367,2.0,104.2557742,25.94907705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T15:30:00Z,27.8903,-94.0367,2.0,93.90949251,25.96041024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T16:00:00Z,27.8903,-94.0367,2.0,97.94712071,28.78646383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T16:30:00Z,27.8903,-94.0367,2.0,97.71300189,26.22728541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T17:00:00Z,27.8903,-94.0367,2.0,93.06006189,28.66086705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T17:30:00Z,27.8903,-94.0367,2.0,96.30973912,27.02370256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T18:00:00Z,27.8903,-94.0367,2.0,92.41442209,30.14676268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T18:30:00Z,27.8903,-94.0367,2.0,93.30756277,30.85139219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T19:00:00Z,27.8903,-94.0367,2.0,97.81423403,32.06777978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T19:30:00Z,27.8903,-94.0367,2.0,100.0100205,32.15955535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T20:00:00Z,27.8903,-94.0367,2.0,99.45355933,32.32906123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T20:30:00Z,27.8903,-94.0367,2.0,104.760204,31.47878651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T21:00:00Z,27.8903,-94.0367,2.0,106.8990339,32.68123162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T21:30:00Z,27.8903,-94.0367,2.0,107.1814776,33.68315454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T22:00:00Z,27.8903,-94.0367,2.0,112.1770122,34.8371942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T22:30:00Z,27.8903,-94.0367,2.0,110.5316876,33.10275064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T23:00:00Z,27.8903,-94.0367,2.0,116.529067,35.66529125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-01T23:30:00Z,27.8903,-94.0367,2.0,118.9267676,32.2312302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T00:00:00Z,27.8903,-94.0367,2.0,118.7502864,35.30188239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T00:30:00Z,27.8903,-94.0367,2.0,125.0986142,30.8007159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T01:00:00Z,27.8903,-94.0367,2.0,122.9342816,35.95879447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T01:30:00Z,27.8903,-94.0367,2.0,122.0202773,32.45819619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T02:00:00Z,27.8903,-94.0367,2.0,123.8547306,36.65474048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T02:30:00Z,27.8903,-94.0367,2.0,126.3461748,36.32751712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T03:00:00Z,27.8903,-94.0367,2.0,121.2796549,33.8972108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T03:30:00Z,27.8903,-94.0367,2.0,129.4031044,31.17646869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T04:00:00Z,27.8903,-94.0367,2.0,131.1224974,30.63835668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T04:30:00Z,27.8903,-94.0367,2.0,127.5349187,28.08389218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T05:00:00Z,27.8903,-94.0367,2.0,131.4200544,28.76466235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T05:30:00Z,27.8903,-94.0367,2.0,128.9313068,26.68727225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T06:00:00Z,27.8903,-94.0367,2.0,128.708837,23.68219796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T06:30:00Z,27.8903,-94.0367,2.0,128.202457,24.85272218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T07:00:00Z,27.8903,-94.0367,2.0,126.9693261,23.03003474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T07:30:00Z,27.8903,-94.0367,2.0,124.6628402,19.11217675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T08:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T08:30:00Z,27.8903,-94.0367,2.0,127.11057,21.89419329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T09:00:00Z,27.8903,-94.0367,2.0,119.3429786,19.10057853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T09:30:00Z,27.8903,-94.0367,2.0,126.3119677,17.46082759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T10:00:00Z,27.8903,-94.0367,2.0,129.6538524,19.35284217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T10:30:00Z,27.8903,-94.0367,2.0,124.1651378,18.39449102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T11:00:00Z,27.8903,-94.0367,2.0,119.5485465,15.20798803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T11:30:00Z,27.8903,-94.0367,2.0,113.9950638,14.26256989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T12:00:00Z,27.8903,-94.0367,2.0,120.8559992,13.68732625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T12:30:00Z,27.8903,-94.0367,2.0,118.6334586,13.87713587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T13:00:00Z,27.8903,-94.0367,2.0,105.3071069,17.38680534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T13:30:00Z,27.8903,-94.0367,2.0,108.6637819,14.24933683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T14:00:00Z,27.8903,-94.0367,2.0,95.60615284,14.74050542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T14:30:00Z,27.8903,-94.0367,2.0,101.309906,14.02230366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T15:00:00Z,27.8903,-94.0367,2.0,97.21330407,15.29102024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T15:30:00Z,27.8903,-94.0367,2.0,96.41752876,17.17763954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T16:00:00Z,27.8903,-94.0367,2.0,96.52574921,16.36603801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T16:30:00Z,27.8903,-94.0367,2.0,97.57658163,18.8848749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T17:00:00Z,27.8903,-94.0367,2.0,89.96718463,17.46000286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T17:30:00Z,27.8903,-94.0367,2.0,92.93566658,17.57306177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T18:00:00Z,27.8903,-94.0367,2.0,87.34602473,17.70899489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T18:30:00Z,27.8903,-94.0367,2.0,88.25478596,16.41761554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T19:00:00Z,27.8903,-94.0367,2.0,76.18450741,18.25821733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T19:30:00Z,27.8903,-94.0367,2.0,93.32233215,23.63973139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T20:00:00Z,27.8903,-94.0367,2.0,93.8935926,28.27526304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T20:30:00Z,27.8903,-94.0367,2.0,90.36469098,29.85060468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T21:00:00Z,27.8903,-94.0367,2.0,87.7774542,27.5907557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T21:30:00Z,27.8903,-94.0367,2.0,85.67477888,28.11005692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T22:00:00Z,27.8903,-94.0367,2.0,84.60670765,32.34318475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T22:30:00Z,27.8903,-94.0367,2.0,85.94298769,28.55154637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T23:00:00Z,27.8903,-94.0367,2.0,96.64108229,27.75624254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-02T23:30:00Z,27.8903,-94.0367,2.0,112.0896972,32.84063641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T00:00:00Z,27.8903,-94.0367,2.0,110.4532003,31.96515916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T00:30:00Z,27.8903,-94.0367,2.0,126.0122785,22.45051447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T01:00:00Z,27.8903,-94.0367,2.0,112.2526762,32.53297558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T01:30:00Z,27.8903,-94.0367,2.0,122.5231148,32.95880004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T02:00:00Z,27.8903,-94.0367,2.0,121.4214162,30.26875121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T02:30:00Z,27.8903,-94.0367,2.0,115.1374921,29.26132259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T03:00:00Z,27.8903,-94.0367,2.0,115.6821577,33.08878964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T03:30:00Z,27.8903,-94.0367,2.0,107.4899874,33.17364165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T04:00:00Z,27.8903,-94.0367,2.0,109.494406,30.95450371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T04:30:00Z,27.8903,-94.0367,2.0,108.3704825,30.93658191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T05:00:00Z,27.8903,-94.0367,2.0,107.19977,30.80774253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T05:30:00Z,27.8903,-94.0367,2.0,109.1114879,33.47504294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T06:00:00Z,27.8903,-94.0367,2.0,108.5624891,34.08311312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T06:30:00Z,27.8903,-94.0367,2.0,103.493526,30.72821667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T07:00:00Z,27.8903,-94.0367,2.0,106.2034083,28.66881407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T07:30:00Z,27.8903,-94.0367,2.0,111.0166411,27.66005785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T08:00:00Z,27.8903,-94.0367,2.0,112.3889661,28.06561241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T08:30:00Z,27.8903,-94.0367,2.0,118.4059043,28.39930457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T09:00:00Z,27.8903,-94.0367,2.0,123.160616,30.01888239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T09:30:00Z,27.8903,-94.0367,2.0,116.5950182,25.59850972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T10:00:00Z,27.8903,-94.0367,2.0,120.383369,23.70575036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T10:30:00Z,27.8903,-94.0367,2.0,116.1654729,25.01326448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T11:00:00Z,27.8903,-94.0367,2.0,114.5643631,21.64939029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T11:30:00Z,27.8903,-94.0367,2.0,124.5280843,19.53030978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T12:00:00Z,27.8903,-94.0367,2.0,116.7564995,22.74541053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T12:30:00Z,27.8903,-94.0367,2.0,120.1950093,20.8372383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T13:00:00Z,27.8903,-94.0367,2.0,120.3602686,19.05283443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T13:30:00Z,27.8903,-94.0367,2.0,115.365122,20.07534807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T14:00:00Z,27.8903,-94.0367,2.0,118.7773907,18.07195618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T14:30:00Z,27.8903,-94.0367,2.0,123.5384605,17.82812665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T15:00:00Z,27.8903,-94.0367,2.0,118.5104247,16.46695175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T15:30:00Z,27.8903,-94.0367,2.0,117.9144215,15.57182391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T16:00:00Z,27.8903,-94.0367,2.0,110.7289859,16.66907616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T16:30:00Z,27.8903,-94.0367,2.0,108.580449,18.67330983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T17:00:00Z,27.8903,-94.0367,2.0,108.1218179,19.09727991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T17:30:00Z,27.8903,-94.0367,2.0,106.844244,21.18910097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T18:00:00Z,27.8903,-94.0367,2.0,99.34498018,21.67769591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T18:30:00Z,27.8903,-94.0367,2.0,87.86309414,22.79585269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T19:00:00Z,27.8903,-94.0367,2.0,89.66817565,25.90043436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T19:30:00Z,27.8903,-94.0367,2.0,94.04323636,27.93953829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T20:00:00Z,27.8903,-94.0367,2.0,93.40049655,28.66046231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T20:30:00Z,27.8903,-94.0367,2.0,89.22447179,29.55270715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T21:00:00Z,27.8903,-94.0367,2.0,86.03588087,32.2571744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T21:30:00Z,27.8903,-94.0367,2.0,85.11968374,33.0297472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T22:00:00Z,27.8903,-94.0367,2.0,92.17940318,34.18472758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T22:30:00Z,27.8903,-94.0367,2.0,92.35790046,34.02881132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T23:00:00Z,27.8903,-94.0367,2.0,96.00899191,33.81580252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-03T23:30:00Z,27.8903,-94.0367,2.0,92.27896521,33.44645422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T00:00:00Z,27.8903,-94.0367,2.0,87.19416447,31.86820516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T00:30:00Z,27.8903,-94.0367,2.0,84.20888422,29.73174062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T01:00:00Z,27.8903,-94.0367,2.0,87.60177722,31.06721101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T01:30:00Z,27.8903,-94.0367,2.0,86.55428612,33.10985654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T02:00:00Z,27.8903,-94.0367,2.0,88.32613349,31.15329357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T02:30:00Z,27.8903,-94.0367,2.0,88.18018199,29.91508817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T03:00:00Z,27.8903,-94.0367,2.0,88.04888018,28.19634728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T03:30:00Z,27.8903,-94.0367,2.0,90.71451318,30.47236945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T04:00:00Z,27.8903,-94.0367,2.0,91.32140012,30.78818767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T04:30:00Z,27.8903,-94.0367,2.0,89.04365757,31.75442331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T05:00:00Z,27.8903,-94.0367,2.0,94.05263606,34.66668285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T05:30:00Z,27.8903,-94.0367,2.0,96.5457436,35.08873893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T06:00:00Z,27.8903,-94.0367,2.0,95.47843071,36.34602179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T06:30:00Z,27.8903,-94.0367,2.0,96.55979215,36.58954632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T07:00:00Z,27.8903,-94.0367,2.0,100.8620311,36.88076599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T07:30:00Z,27.8903,-94.0367,2.0,97.87375363,36.35272342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T08:00:00Z,27.8903,-94.0367,2.0,95.29958915,35.51180086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T08:30:00Z,27.8903,-94.0367,2.0,92.42781734,35.88220868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T09:00:00Z,27.8903,-94.0367,2.0,87.00621957,28.52893619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T09:30:00Z,27.8903,-94.0367,2.0,92.63881987,23.67510507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T10:00:00Z,27.8903,-94.0367,2.0,98.50667662,20.01013993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T10:30:00Z,27.8903,-94.0367,2.0,94.4028599,21.10227476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T11:00:00Z,27.8903,-94.0367,2.0,96.68479806,18.72731695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T11:30:00Z,27.8903,-94.0367,2.0,112.8235879,16.65395148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T12:00:00Z,27.8903,-94.0367,2.0,104.022742,20.63493155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T12:30:00Z,27.8903,-94.0367,2.0,103.105372,22.09548596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T13:00:00Z,27.8903,-94.0367,2.0,101.113987,20.64722742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T13:30:00Z,27.8903,-94.0367,2.0,97.93059256,19.49646635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T14:00:00Z,27.8903,-94.0367,2.0,98.00130934,18.24764368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T14:30:00Z,27.8903,-94.0367,2.0,101.8185091,17.67468246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T15:00:00Z,27.8903,-94.0367,2.0,91.01904798,17.9928458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T15:30:00Z,27.8903,-94.0367,2.0,82.36259213,18.5848675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-10-04T16:00:00Z,27.8903,-94.0367,2.0,75.9564588,18.95658461,-99999.0,'11111222,11111222,99999999' 