owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:00:00Z,27.7650,-82.6490,10.0,2.04,265.55,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:06:00Z,27.7650,-82.6490,10.0,1.86,268.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:12:00Z,27.7650,-82.6490,10.0,1.52,263.97,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:18:00Z,27.7650,-82.6490,10.0,2.21,269.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:24:00Z,27.7650,-82.6490,10.0,2.2,271.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:30:00Z,27.7650,-82.6490,10.0,2.8,266.78,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:36:00Z,27.7650,-82.6490,10.0,2.15,265.35,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:42:00Z,27.7650,-82.6490,10.0,2.7,271.69,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:48:00Z,27.7650,-82.6490,10.0,1.97,262.35,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T00:54:00Z,27.7650,-82.6490,10.0,2.64,271.66,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:00:00Z,27.7650,-82.6490,10.0,2.94,268.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:06:00Z,27.7650,-82.6490,10.0,2.5,268.86,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:12:00Z,27.7650,-82.6490,10.0,2.07,273.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:18:00Z,27.7650,-82.6490,10.0,2.13,269.36,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:24:00Z,27.7650,-82.6490,10.0,2.17,271.31,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:30:00Z,27.7650,-82.6490,10.0,1.55,273.33,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:36:00Z,27.7650,-82.6490,10.0,1.27,271.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:42:00Z,27.7650,-82.6490,10.0,1.5,263.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:48:00Z,27.7650,-82.6490,10.0,1.12,261.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T01:54:00Z,27.7650,-82.6490,10.0,1.11,265.48,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:00:00Z,27.7650,-82.6490,10.0,1.02,266.82,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:06:00Z,27.7650,-82.6490,10.0,0.66,260.6,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:12:00Z,27.7650,-82.6490,10.0,0.63,253.3,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:18:00Z,27.7650,-82.6490,10.0,0.52,242.47,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:24:00Z,27.7650,-82.6490,10.0,0.26,241.79,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:30:00Z,27.7650,-82.6490,10.0,0.29,256.34,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:36:00Z,27.7650,-82.6490,10.0,0.12,259.01,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:42:00Z,27.7650,-82.6490,10.0,0.15,253.26,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:48:00Z,27.7650,-82.6490,10.0,0.23,275.86,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T02:54:00Z,27.7650,-82.6490,10.0,0.17,274.4,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:00:00Z,27.7650,-82.6490,10.0,0.26,275.91,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:06:00Z,27.7650,-82.6490,10.0,0.0,191.17,0.29,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:12:00Z,27.7650,-82.6490,10.0,0.32,290.37,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:18:00Z,27.7650,-82.6490,10.0,0.46,266.63,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:24:00Z,27.7650,-82.6490,10.0,0.04,236.82,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:30:00Z,27.7650,-82.6490,10.0,0.0,243.04,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:42:00Z,27.7650,-82.6490,10.0,0.11,213.55,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T03:54:00Z,27.7650,-82.6490,10.0,0.0,224.03,0.29,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:00:00Z,27.7650,-82.6490,10.0,0.19,221.04,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:12:00Z,27.7650,-82.6490,10.0,0.0,212.53,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:18:00Z,27.7650,-82.6490,10.0,0.03,217.19,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:24:00Z,27.7650,-82.6490,10.0,0.0,215.51,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:36:00Z,27.7650,-82.6490,10.0,0.0,155.17,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T04:42:00Z,27.7650,-82.6490,10.0,0.0,158.25,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T05:18:00Z,27.7650,-82.6490,10.0,0.01,206.07,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:12:00Z,27.7650,-82.6490,10.0,0.02,126.88,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T06:18:00Z,27.7650,-82.6490,10.0,0.03,131.47,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:24:00Z,27.7650,-82.6490,10.0,0.04,16.75,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:30:00Z,27.7650,-82.6490,10.0,0.04,83.98,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:36:00Z,27.7650,-82.6490,10.0,0.53,328.16,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:42:00Z,27.7650,-82.6490,10.0,0.21,274.86,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:48:00Z,27.7650,-82.6490,10.0,0.63,328.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T12:54:00Z,27.7650,-82.6490,10.0,0.91,286.99,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:00:00Z,27.7650,-82.6490,10.0,0.4,307.41,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:06:00Z,27.7650,-82.6490,10.0,0.31,1.52,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:12:00Z,27.7650,-82.6490,10.0,0.8,308.54,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:18:00Z,27.7650,-82.6490,10.0,0.63,329.39,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:24:00Z,27.7650,-82.6490,10.0,0.48,102.83,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:30:00Z,27.7650,-82.6490,10.0,0.37,76.56,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:36:00Z,27.7650,-82.6490,10.0,0.93,317.47,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:42:00Z,27.7650,-82.6490,10.0,0.92,50.65,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:48:00Z,27.7650,-82.6490,10.0,1.01,72.4,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T13:54:00Z,27.7650,-82.6490,10.0,1.25,88.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:00:00Z,27.7650,-82.6490,10.0,1.28,41.11,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:06:00Z,27.7650,-82.6490,10.0,0.88,83.24,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:12:00Z,27.7650,-82.6490,10.0,1.08,94.42,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:18:00Z,27.7650,-82.6490,10.0,1.19,102.29,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:24:00Z,27.7650,-82.6490,10.0,0.93,78.57,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:30:00Z,27.7650,-82.6490,10.0,1.66,104.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:36:00Z,27.7650,-82.6490,10.0,1.57,106.29,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:42:00Z,27.7650,-82.6490,10.0,1.8,74.69,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:48:00Z,27.7650,-82.6490,10.0,1.97,106.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T14:54:00Z,27.7650,-82.6490,10.0,1.96,90.5,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:00:00Z,27.7650,-82.6490,10.0,1.69,100.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:06:00Z,27.7650,-82.6490,10.0,1.81,91.35,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:12:00Z,27.7650,-82.6490,10.0,1.06,106.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:18:00Z,27.7650,-82.6490,10.0,1.38,97.49,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:24:00Z,27.7650,-82.6490,10.0,1.73,97.64,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:30:00Z,27.7650,-82.6490,10.0,1.84,83.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:36:00Z,27.7650,-82.6490,10.0,2.24,55.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:42:00Z,27.7650,-82.6490,10.0,1.6,80.84,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:48:00Z,27.7650,-82.6490,10.0,1.34,93.3,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T15:54:00Z,27.7650,-82.6490,10.0,1.54,113.21,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:00:00Z,27.7650,-82.6490,10.0,1.81,99.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:06:00Z,27.7650,-82.6490,10.0,2.26,103.19,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:12:00Z,27.7650,-82.6490,10.0,1.81,103.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:18:00Z,27.7650,-82.6490,10.0,1.67,121.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:24:00Z,27.7650,-82.6490,10.0,1.39,120.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:30:00Z,27.7650,-82.6490,10.0,0.85,97.12,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:36:00Z,27.7650,-82.6490,10.0,1.24,93.01,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:42:00Z,27.7650,-82.6490,10.0,1.93,103.41,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:48:00Z,27.7650,-82.6490,10.0,1.95,75.06,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T16:54:00Z,27.7650,-82.6490,10.0,2.11,89.25,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:00:00Z,27.7650,-82.6490,10.0,2.08,82.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:06:00Z,27.7650,-82.6490,10.0,2.08,85.39,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:12:00Z,27.7650,-82.6490,10.0,2.09,85.09,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:18:00Z,27.7650,-82.6490,10.0,2.1,91.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:24:00Z,27.7650,-82.6490,10.0,1.77,82.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:30:00Z,27.7650,-82.6490,10.0,1.5,93.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:36:00Z,27.7650,-82.6490,10.0,1.8,94.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:42:00Z,27.7650,-82.6490,10.0,1.37,137.99,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:48:00Z,27.7650,-82.6490,10.0,0.84,142.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T17:54:00Z,27.7650,-82.6490,10.0,1.6,68.58,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:00:00Z,27.7650,-82.6490,10.0,1.69,81.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:06:00Z,27.7650,-82.6490,10.0,1.18,87.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:12:00Z,27.7650,-82.6490,10.0,1.16,81.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:18:00Z,27.7650,-82.6490,10.0,1.36,118.51,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:24:00Z,27.7650,-82.6490,10.0,1.71,85.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:30:00Z,27.7650,-82.6490,10.0,1.61,117.89,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:36:00Z,27.7650,-82.6490,10.0,1.55,85.33,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:42:00Z,27.7650,-82.6490,10.0,1.63,103.68,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:48:00Z,27.7650,-82.6490,10.0,1.91,91.09,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T18:54:00Z,27.7650,-82.6490,10.0,1.74,89.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:00:00Z,27.7650,-82.6490,10.0,2.01,74.09,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:06:00Z,27.7650,-82.6490,10.0,1.8,71.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:12:00Z,27.7650,-82.6490,10.0,2.75,94.36,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:18:00Z,27.7650,-82.6490,10.0,1.93,160.74,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:24:00Z,27.7650,-82.6490,10.0,1.4,106.81,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:30:00Z,27.7650,-82.6490,10.0,1.15,192.39,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:36:00Z,27.7650,-82.6490,10.0,2.1,104.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:42:00Z,27.7650,-82.6490,10.0,2.27,56.21,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:48:00Z,27.7650,-82.6490,10.0,2.0,77.66,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T19:54:00Z,27.7650,-82.6490,10.0,2.46,70.24,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:00:00Z,27.7650,-82.6490,10.0,1.46,75.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:06:00Z,27.7650,-82.6490,10.0,1.65,88.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:12:00Z,27.7650,-82.6490,10.0,1.06,54.87,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:18:00Z,27.7650,-82.6490,10.0,1.78,346.18,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:24:00Z,27.7650,-82.6490,10.0,1.63,25.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:30:00Z,27.7650,-82.6490,10.0,1.72,52.7,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:36:00Z,27.7650,-82.6490,10.0,1.62,0.45,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:42:00Z,27.7650,-82.6490,10.0,1.09,357.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:48:00Z,27.7650,-82.6490,10.0,1.81,298.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T20:54:00Z,27.7650,-82.6490,10.0,1.65,309.3,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:00:00Z,27.7650,-82.6490,10.0,3.32,269.74,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:06:00Z,27.7650,-82.6490,10.0,2.03,283.98,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:12:00Z,27.7650,-82.6490,10.0,3.09,271.17,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:18:00Z,27.7650,-82.6490,10.0,2.67,269.66,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:24:00Z,27.7650,-82.6490,10.0,2.69,265.0,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:30:00Z,27.7650,-82.6490,10.0,2.03,277.06,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:36:00Z,27.7650,-82.6490,10.0,2.31,287.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:42:00Z,27.7650,-82.6490,10.0,2.22,262.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:48:00Z,27.7650,-82.6490,10.0,1.86,262.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T21:54:00Z,27.7650,-82.6490,10.0,2.46,276.33,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:00:00Z,27.7650,-82.6490,10.0,2.11,314.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:06:00Z,27.7650,-82.6490,10.0,2.55,281.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:12:00Z,27.7650,-82.6490,10.0,2.87,270.31,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:18:00Z,27.7650,-82.6490,10.0,2.57,266.99,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:24:00Z,27.7650,-82.6490,10.0,2.78,267.78,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:30:00Z,27.7650,-82.6490,10.0,2.34,279.58,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:36:00Z,27.7650,-82.6490,10.0,4.11,276.55,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:42:00Z,27.7650,-82.6490,10.0,3.88,263.61,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:48:00Z,27.7650,-82.6490,10.0,3.89,270.32,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T22:54:00Z,27.7650,-82.6490,10.0,3.42,264.74,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:00:00Z,27.7650,-82.6490,10.0,3.68,269.22,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:06:00Z,27.7650,-82.6490,10.0,3.09,269.12,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:12:00Z,27.7650,-82.6490,10.0,2.29,270.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:18:00Z,27.7650,-82.6490,10.0,2.7,276.01,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:24:00Z,27.7650,-82.6490,10.0,2.56,264.38,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:30:00Z,27.7650,-82.6490,10.0,3.29,267.8,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:36:00Z,27.7650,-82.6490,10.0,2.74,267.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:42:00Z,27.7650,-82.6490,10.0,2.27,266.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:48:00Z,27.7650,-82.6490,10.0,2.96,268.53,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-01T23:54:00Z,27.7650,-82.6490,10.0,2.52,271.79,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:00:00Z,27.7650,-82.6490,10.0,2.41,280.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:06:00Z,27.7650,-82.6490,10.0,2.72,280.07,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:12:00Z,27.7650,-82.6490,10.0,2.13,278.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:18:00Z,27.7650,-82.6490,10.0,1.67,280.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:24:00Z,27.7650,-82.6490,10.0,2.15,270.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:30:00Z,27.7650,-82.6490,10.0,2.07,276.76,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:36:00Z,27.7650,-82.6490,10.0,1.18,310.8,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:42:00Z,27.7650,-82.6490,10.0,1.94,275.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:48:00Z,27.7650,-82.6490,10.0,1.26,274.09,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T00:54:00Z,27.7650,-82.6490,10.0,2.06,291.84,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:00:00Z,27.7650,-82.6490,10.0,1.76,295.6,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:06:00Z,27.7650,-82.6490,10.0,1.44,305.02,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:12:00Z,27.7650,-82.6490,10.0,1.94,285.21,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:18:00Z,27.7650,-82.6490,10.0,1.72,267.55,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:24:00Z,27.7650,-82.6490,10.0,1.55,271.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:30:00Z,27.7650,-82.6490,10.0,1.21,271.58,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:36:00Z,27.7650,-82.6490,10.0,1.63,291.43,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:42:00Z,27.7650,-82.6490,10.0,2.21,281.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:48:00Z,27.7650,-82.6490,10.0,1.72,268.23,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T01:54:00Z,27.7650,-82.6490,10.0,1.62,266.75,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:00:00Z,27.7650,-82.6490,10.0,1.62,274.01,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:06:00Z,27.7650,-82.6490,10.0,0.97,295.21,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:12:00Z,27.7650,-82.6490,10.0,1.0,298.83,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:18:00Z,27.7650,-82.6490,10.0,1.36,298.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:24:00Z,27.7650,-82.6490,10.0,0.86,352.05,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:30:00Z,27.7650,-82.6490,10.0,1.11,356.14,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:36:00Z,27.7650,-82.6490,10.0,0.97,295.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:42:00Z,27.7650,-82.6490,10.0,0.84,39.58,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:48:00Z,27.7650,-82.6490,10.0,1.19,21.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T02:54:00Z,27.7650,-82.6490,10.0,0.56,20.36,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T03:00:00Z,27.7650,-82.6490,10.0,0.63,24.85,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T03:06:00Z,27.7650,-82.6490,10.0,0.9,48.44,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-08-02T03:12:00Z,27.7650,-82.6490,10.0,0.74,64.41,1.66,'1111122,1111122,1111122' 