owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2022-02-01T00:15:00Z,28.7547,-88.2673,28.2,20.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T00:35:00Z,28.7547,-88.2673,28.2,20.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T00:55:00Z,28.7547,-88.2673,28.2,20.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T01:15:00Z,28.7547,-88.2673,28.2,20.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T01:35:00Z,28.7547,-88.2673,28.2,20.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T01:55:00Z,28.7547,-88.2673,28.2,20.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T02:15:00Z,28.7547,-88.2673,28.2,20.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T02:35:00Z,28.7547,-88.2673,28.2,20.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T02:54:00Z,28.7547,-88.2673,28.2,20.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T03:14:00Z,28.7547,-88.2673,28.2,21.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T03:34:00Z,28.7547,-88.2673,28.2,21.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T03:54:00Z,28.7547,-88.2673,28.2,21.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T04:14:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T04:34:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T04:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T05:12:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T05:31:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T05:51:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T06:11:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T06:31:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T06:50:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T07:09:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T07:29:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T07:49:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T08:09:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T08:29:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T08:49:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T09:09:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T09:29:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T09:49:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T10:08:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T10:28:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T10:48:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T11:08:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T11:28:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T11:48:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T12:08:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T12:28:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T12:48:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T13:08:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T13:28:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T13:48:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T14:08:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T14:28:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T14:48:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T15:08:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T15:28:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T15:48:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T16:08:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T16:28:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T16:48:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T17:08:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T17:28:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T17:48:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T18:08:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T18:28:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T18:48:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T19:08:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T19:28:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T19:48:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T20:08:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T20:28:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T20:48:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T21:08:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T21:28:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T21:48:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T22:07:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T22:27:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T22:47:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T23:07:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T23:27:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-01T23:47:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T00:07:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T00:27:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T00:47:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T01:07:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T01:27:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T01:47:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T02:07:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T02:26:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T02:46:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T03:06:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T03:26:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T03:46:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T04:06:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T04:26:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T04:46:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T05:06:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T05:26:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T05:46:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T06:06:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T06:26:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T06:46:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T07:06:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T07:26:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T07:46:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T08:06:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T08:26:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T08:46:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T09:06:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T09:26:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T09:46:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T10:06:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T10:26:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T10:46:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T11:06:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T11:26:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T11:46:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T12:06:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T12:26:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T12:46:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T13:06:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T13:26:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T13:46:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T14:06:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T14:25:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T14:45:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T15:05:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T15:25:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T15:45:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T16:05:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T16:25:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T16:45:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T17:05:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T17:25:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T17:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T18:05:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T18:25:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T18:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T19:05:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T19:25:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T19:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T20:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T20:25:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T20:45:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T21:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T21:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T21:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T22:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T22:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T22:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T23:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T23:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-02T23:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T00:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T00:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T00:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T01:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T01:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T01:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T02:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T02:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T02:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T03:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T03:25:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T03:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T04:05:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T04:25:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T04:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T05:05:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T05:25:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T05:45:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T06:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T06:25:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T06:45:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T07:05:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T07:25:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T07:45:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T08:05:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T08:25:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T08:45:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T09:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T09:25:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T09:45:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T10:05:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T10:25:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T10:45:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T11:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T11:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T11:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T12:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T12:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T12:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T13:05:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T13:25:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T13:45:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T14:05:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T14:25:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T14:45:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T15:05:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T15:25:00Z,28.7547,-88.2673,28.2,25.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T15:45:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T16:05:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T16:25:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T16:45:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T17:04:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T17:24:00Z,28.7547,-88.2673,28.2,25.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T17:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T18:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T18:24:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T18:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T19:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T19:24:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T19:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T20:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T20:24:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T20:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T21:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T21:24:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T21:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T22:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T22:24:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T22:44:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T23:04:00Z,28.7547,-88.2673,28.2,25.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T23:24:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-03T23:44:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T00:04:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T00:24:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T00:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T01:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T01:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T01:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T02:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T02:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T02:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T03:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T03:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T03:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T04:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T04:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T04:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T05:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T05:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T05:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T06:03:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T06:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T06:43:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T07:03:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T07:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T07:43:00Z,28.7547,-88.2673,28.2,25.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T08:03:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T08:23:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T08:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T09:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T09:22:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T09:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T10:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T10:22:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T10:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T11:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T11:22:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T11:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T12:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T12:22:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T12:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T13:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T13:22:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T13:42:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T14:02:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T14:21:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T14:41:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T15:01:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T15:20:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T15:40:00Z,28.7547,-88.2673,28.2,25.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-02-04T16:00:00Z,28.7547,-88.2673,28.2,25.7,11111222