owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-05-01T00:00:00Z,28.3507,-96.0058,2.0,296.5169365,21.14426636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T00:30:00Z,28.3507,-96.0058,2.0,293.3976532,21.20349028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T01:00:00Z,28.3507,-96.0058,2.0,280.2658002,16.89036708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T01:30:00Z,28.3507,-96.0058,2.0,284.435731,17.40962952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T02:00:00Z,28.3507,-96.0058,2.0,277.1073847,15.76109451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T02:30:00Z,28.3507,-96.0058,2.0,266.7778591,14.41277905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T03:00:00Z,28.3507,-96.0058,2.0,270.4645139,13.5804455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T03:30:00Z,28.3507,-96.0058,2.0,261.0332469,14.24406192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T04:00:00Z,28.3507,-96.0058,2.0,255.7942721,14.79231219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T04:30:00Z,28.3507,-96.0058,2.0,261.4116636,17.34446886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T05:00:00Z,28.3507,-96.0058,2.0,257.4744931,16.8305496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T05:30:00Z,28.3507,-96.0058,2.0,245.4119527,18.1453162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T06:00:00Z,28.3507,-96.0058,2.0,260.2900445,17.9065044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T06:30:00Z,28.3507,-96.0058,2.0,263.1863122,20.06167491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T07:00:00Z,28.3507,-96.0058,2.0,264.1486294,23.15060474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T07:30:00Z,28.3507,-96.0058,2.0,252.0555859,22.88308109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T08:00:00Z,28.3507,-96.0058,2.0,249.7131537,23.88134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T08:30:00Z,28.3507,-96.0058,2.0,261.7720543,24.94676332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T09:00:00Z,28.3507,-96.0058,2.0,266.132943,26.09940996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T09:30:00Z,28.3507,-96.0058,2.0,270.1749502,22.98010661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T10:00:00Z,28.3507,-96.0058,2.0,271.0059347,23.36359775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T10:30:00Z,28.3507,-96.0058,2.0,263.0890907,23.85328699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T11:00:00Z,28.3507,-96.0058,2.0,263.8697184,24.06760894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T11:30:00Z,28.3507,-96.0058,2.0,255.1006557,19.32985515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T12:00:00Z,28.3507,-96.0058,2.0,260.424748,21.76317991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T12:30:00Z,28.3507,-96.0058,2.0,251.7448478,18.10096683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T13:00:00Z,28.3507,-96.0058,2.0,248.4926079,17.34788748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T13:30:00Z,28.3507,-96.0058,2.0,248.0169058,17.017206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T14:00:00Z,28.3507,-96.0058,2.0,235.2520862,17.28185465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T14:30:00Z,28.3507,-96.0058,2.0,227.8840796,20.23474734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T15:00:00Z,28.3507,-96.0058,2.0,226.9688394,19.3437225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T15:30:00Z,28.3507,-96.0058,2.0,210.6300603,18.86173375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T16:00:00Z,28.3507,-96.0058,2.0,209.2754382,16.3594896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T16:30:00Z,28.3507,-96.0058,2.0,208.5101695,15.54516002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T17:00:00Z,28.3507,-96.0058,2.0,213.3910443,15.42642214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T17:30:00Z,28.3507,-96.0058,2.0,215.4821542,18.08930347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T18:00:00Z,28.3507,-96.0058,2.0,210.7218723,21.96230407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T18:30:00Z,28.3507,-96.0058,2.0,200.0927081,23.17022227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T19:00:00Z,28.3507,-96.0058,2.0,205.0411965,22.53858913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T19:30:00Z,28.3507,-96.0058,2.0,201.7134582,21.8396543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T20:00:00Z,28.3507,-96.0058,2.0,197.9076805,21.65935595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T20:30:00Z,28.3507,-96.0058,2.0,208.8390724,26.37059726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T21:00:00Z,28.3507,-96.0058,2.0,213.5940763,26.56740296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T21:30:00Z,28.3507,-96.0058,2.0,214.5211954,25.03902953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T22:00:00Z,28.3507,-96.0058,2.0,232.8918838,23.12219929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T22:30:00Z,28.3507,-96.0058,2.0,239.9947284,26.23609727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T23:00:00Z,28.3507,-96.0058,2.0,226.3520543,23.36931749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-01T23:30:00Z,28.3507,-96.0058,2.0,236.9042192,28.86260556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T00:00:00Z,28.3507,-96.0058,2.0,237.9553299,31.19256482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T00:30:00Z,28.3507,-96.0058,2.0,235.5599383,36.88517317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T01:00:00Z,28.3507,-96.0058,2.0,238.3516421,38.91751919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T01:30:00Z,28.3507,-96.0058,2.0,239.8791733,38.22088434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T02:00:00Z,28.3507,-96.0058,2.0,243.9394133,39.08351315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T02:30:00Z,28.3507,-96.0058,2.0,251.9844951,41.00003049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T03:00:00Z,28.3507,-96.0058,2.0,249.8075177,38.8795126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T03:30:00Z,28.3507,-96.0058,2.0,248.777458,41.88015282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T04:00:00Z,28.3507,-96.0058,2.0,243.4066954,45.9288417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T04:30:00Z,28.3507,-96.0058,2.0,245.2924081,47.72936308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T05:00:00Z,28.3507,-96.0058,2.0,247.3630415,50.06692521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T05:30:00Z,28.3507,-96.0058,2.0,245.4021342,46.63162125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T06:00:00Z,28.3507,-96.0058,2.0,243.8302006,44.69111992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T06:30:00Z,28.3507,-96.0058,2.0,243.5516392,43.78230236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T07:00:00Z,28.3507,-96.0058,2.0,245.0234599,40.80604122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T07:30:00Z,28.3507,-96.0058,2.0,239.5518612,35.99386753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T08:00:00Z,28.3507,-96.0058,2.0,235.9593768,31.76272658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T08:30:00Z,28.3507,-96.0058,2.0,262.6914136,36.08312902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T09:00:00Z,28.3507,-96.0058,2.0,260.8526597,34.34675676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T09:30:00Z,28.3507,-96.0058,2.0,263.3216959,33.53753271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T10:00:00Z,28.3507,-96.0058,2.0,267.1862889,33.21002559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T10:30:00Z,28.3507,-96.0058,2.0,270.129175,35.60008989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T11:00:00Z,28.3507,-96.0058,2.0,265.3103516,36.45201366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T11:30:00Z,28.3507,-96.0058,2.0,272.029595,32.76054334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T12:00:00Z,28.3507,-96.0058,2.0,270.7127347,35.39273513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T12:30:00Z,28.3507,-96.0058,2.0,272.1244895,35.61447037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T13:00:00Z,28.3507,-96.0058,2.0,274.0253928,34.33468509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T13:30:00Z,28.3507,-96.0058,2.0,277.6594213,36.46531503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T14:00:00Z,28.3507,-96.0058,2.0,276.606335,38.33450795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T14:30:00Z,28.3507,-96.0058,2.0,268.4348488,37.35392884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T15:00:00Z,28.3507,-96.0058,2.0,264.149004,35.02242853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T15:30:00Z,28.3507,-96.0058,2.0,270.0582369,39.64002018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T16:00:00Z,28.3507,-96.0058,2.0,268.2194017,38.62864352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T16:30:00Z,28.3507,-96.0058,2.0,269.9098912,38.33004696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T17:00:00Z,28.3507,-96.0058,2.0,273.0784752,40.5985714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T17:30:00Z,28.3507,-96.0058,2.0,272.5752109,40.29067634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T18:00:00Z,28.3507,-96.0058,2.0,275.2377655,39.87648054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T18:30:00Z,28.3507,-96.0058,2.0,273.5618938,45.71829503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T19:00:00Z,28.3507,-96.0058,2.0,274.3096449,41.25663098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T19:30:00Z,28.3507,-96.0058,2.0,275.0747051,40.58907488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T20:00:00Z,28.3507,-96.0058,2.0,276.9584325,38.30208872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T20:30:00Z,28.3507,-96.0058,2.0,272.6893533,41.56576596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T21:00:00Z,28.3507,-96.0058,2.0,276.9519659,39.74215143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T21:30:00Z,28.3507,-96.0058,2.0,280.8581918,39.01851996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T22:00:00Z,28.3507,-96.0058,2.0,287.3021322,36.61684995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T22:30:00Z,28.3507,-96.0058,2.0,286.7865864,39.12724882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T23:00:00Z,28.3507,-96.0058,2.0,288.7888453,36.3890217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-02T23:30:00Z,28.3507,-96.0058,2.0,288.1258428,35.71212259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T00:00:00Z,28.3507,-96.0058,2.0,288.3129571,34.05464579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T00:30:00Z,28.3507,-96.0058,2.0,295.4940839,33.24719838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T01:00:00Z,28.3507,-96.0058,2.0,292.7503069,32.86700777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T01:30:00Z,28.3507,-96.0058,2.0,293.0611026,33.29021628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T02:00:00Z,28.3507,-96.0058,2.0,289.111452,36.71343759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T02:30:00Z,28.3507,-96.0058,2.0,296.9547289,35.54088491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T03:00:00Z,28.3507,-96.0058,2.0,295.4197948,35.34141055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T03:30:00Z,28.3507,-96.0058,2.0,297.84148,35.54440744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T04:00:00Z,28.3507,-96.0058,2.0,296.6470171,34.53834101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T04:30:00Z,28.3507,-96.0058,2.0,300.9287882,33.3873509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T05:00:00Z,28.3507,-96.0058,2.0,298.9939213,32.82365306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T05:30:00Z,28.3507,-96.0058,2.0,297.0397523,32.95182696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T06:00:00Z,28.3507,-96.0058,2.0,293.8981303,30.55990838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T06:30:00Z,28.3507,-96.0058,2.0,293.6555337,31.80211471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T07:00:00Z,28.3507,-96.0058,2.0,291.1350356,31.75605297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T07:30:00Z,28.3507,-96.0058,2.0,302.3556164,32.98032899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T08:00:00Z,28.3507,-96.0058,2.0,298.1595589,30.70415281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T08:30:00Z,28.3507,-96.0058,2.0,299.469222,30.89741089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T09:00:00Z,28.3507,-96.0058,2.0,302.6991969,29.33971029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T09:30:00Z,28.3507,-96.0058,2.0,306.1102785,30.61069258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T10:00:00Z,28.3507,-96.0058,2.0,301.5160348,33.11448324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T10:30:00Z,28.3507,-96.0058,2.0,304.5525226,32.44253997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T11:00:00Z,28.3507,-96.0058,2.0,310.216956,30.69635157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T11:30:00Z,28.3507,-96.0058,2.0,305.9382757,27.78967614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T12:00:00Z,28.3507,-96.0058,2.0,313.4271635,26.27184805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T12:30:00Z,28.3507,-96.0058,2.0,315.0937832,26.00742202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T13:00:00Z,28.3507,-96.0058,2.0,313.4613999,23.69662423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T13:30:00Z,28.3507,-96.0058,2.0,320.6115065,18.65802776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T14:00:00Z,28.3507,-96.0058,2.0,314.9382403,19.57979826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T14:30:00Z,28.3507,-96.0058,2.0,327.2745562,18.12739639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T15:00:00Z,28.3507,-96.0058,2.0,323.3669196,15.98813623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T15:30:00Z,28.3507,-96.0058,2.0,326.1705333,13.6512124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T16:00:00Z,28.3507,-96.0058,2.0,335.5215718,12.28415646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T16:30:00Z,28.3507,-96.0058,2.0,332.168448,9.103021476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T17:00:00Z,28.3507,-96.0058,2.0,341.3776559,5.793323744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T17:30:00Z,28.3507,-96.0058,2.0,314.292998,2.864000698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T18:00:00Z,28.3507,-96.0058,2.0,192.288084,1.033682737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T18:30:00Z,28.3507,-96.0058,2.0,128.3386087,1.95064092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T19:00:00Z,28.3507,-96.0058,2.0,163.6708922,2.667601919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T19:30:00Z,28.3507,-96.0058,2.0,169.8661688,4.490044543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T20:00:00Z,28.3507,-96.0058,2.0,143.0271135,1.114001795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T20:30:00Z,28.3507,-96.0058,2.0,134.63262,4.412436968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T21:00:00Z,28.3507,-96.0058,2.0,151.8976383,5.668236057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T21:30:00Z,28.3507,-96.0058,2.0,160.1118854,8.230893026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T22:00:00Z,28.3507,-96.0058,2.0,167.1553786,12.01053704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T22:30:00Z,28.3507,-96.0058,2.0,175.6081785,12.40642575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T23:00:00Z,28.3507,-96.0058,2.0,177.0821494,11.39477073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-03T23:30:00Z,28.3507,-96.0058,2.0,178.8819676,12.30234124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T00:00:00Z,28.3507,-96.0058,2.0,155.5522977,13.1928655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T00:30:00Z,28.3507,-96.0058,2.0,164.5185509,12.88759093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T01:00:00Z,28.3507,-96.0058,2.0,162.4008214,12.13811353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T01:30:00Z,28.3507,-96.0058,2.0,174.7337021,10.13276862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T02:00:00Z,28.3507,-96.0058,2.0,185.5945739,9.846908144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T02:30:00Z,28.3507,-96.0058,2.0,189.5169285,8.588207031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T03:00:00Z,28.3507,-96.0058,2.0,200.5713915,12.89208284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T03:30:00Z,28.3507,-96.0058,2.0,211.2215863,17.1311675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T04:00:00Z,28.3507,-96.0058,2.0,208.9190174,18.50790372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T04:30:00Z,28.3507,-96.0058,2.0,199.177375,17.07773404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T05:00:00Z,28.3507,-96.0058,2.0,199.6228025,17.53860029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T05:30:00Z,28.3507,-96.0058,2.0,216.9891605,17.25203756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T06:00:00Z,28.3507,-96.0058,2.0,215.2551028,16.75265054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T06:30:00Z,28.3507,-96.0058,2.0,214.0693283,18.42199772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T07:00:00Z,28.3507,-96.0058,2.0,217.2019682,17.92830165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T07:30:00Z,28.3507,-96.0058,2.0,225.11236,14.38257974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T08:00:00Z,28.3507,-96.0058,2.0,224.9704965,13.88050792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T08:30:00Z,28.3507,-96.0058,2.0,234.6621081,13.3127608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T09:00:00Z,28.3507,-96.0058,2.0,228.3273998,14.73974559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T09:30:00Z,28.3507,-96.0058,2.0,235.27964,13.1152316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T10:00:00Z,28.3507,-96.0058,2.0,244.0740767,10.81877072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T10:30:00Z,28.3507,-96.0058,2.0,234.3350209,15.21336583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T11:00:00Z,28.3507,-96.0058,2.0,229.4472943,19.05734766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T11:30:00Z,28.3507,-96.0058,2.0,220.552485,25.62491951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T12:00:00Z,28.3507,-96.0058,2.0,224.0424284,27.93461652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T12:30:00Z,28.3507,-96.0058,2.0,227.3223292,29.31244446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T13:00:00Z,28.3507,-96.0058,2.0,226.8575571,30.53478017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T13:30:00Z,28.3507,-96.0058,2.0,228.1471914,27.81711703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T14:00:00Z,28.3507,-96.0058,2.0,238.821382,28.85826918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T14:30:00Z,28.3507,-96.0058,2.0,244.08721,29.84002681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T15:00:00Z,28.3507,-96.0058,2.0,242.1832993,27.237331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T15:30:00Z,28.3507,-96.0058,2.0,247.4721911,30.04234678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-05-04T16:00:00Z,28.3507,-96.0058,2.0,249.4009956,31.49344059,-99999.0,'11111222,11111222,99999999' 