owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2012-01-01T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T01:30:00Z,27.7950,-90.6480,122.0,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T02:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T07:30:00Z,27.7950,-90.6480,122.0,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T08:30:00Z,27.7950,-90.6480,122.0,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T09:30:00Z,27.7950,-90.6480,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T10:30:00Z,27.7950,-90.6480,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T11:30:00Z,27.7950,-90.6480,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T12:30:00Z,27.7950,-90.6480,122.0,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T13:30:00Z,27.7950,-90.6480,122.0,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T14:30:00Z,27.7950,-90.6480,122.0,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T15:30:00Z,27.7950,-90.6480,122.0,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-01T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T00:30:00Z,27.7950,-90.6480,122.0,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T01:30:00Z,27.7950,-90.6480,122.0,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T02:30:00Z,27.7950,-90.6480,122.0,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T03:30:00Z,27.7950,-90.6480,122.0,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T04:30:00Z,27.7950,-90.6480,122.0,15.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T05:30:00Z,27.7950,-90.6480,122.0,15.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T06:30:00Z,27.7950,-90.6480,122.0,16.6,30.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T08:30:00Z,27.7950,-90.6480,122.0,18.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T09:30:00Z,27.7950,-90.6480,122.0,17.5,150.0,19.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T10:30:00Z,27.7950,-90.6480,122.0,17.2,200.0,19.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T11:30:00Z,27.7950,-90.6480,122.0,16.9,210.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T12:30:00Z,27.7950,-90.6480,122.0,15.9,180.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T13:30:00Z,27.7950,-90.6480,122.0,15.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T14:30:00Z,27.7950,-90.6480,122.0,15.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T15:30:00Z,27.7950,-90.6480,122.0,14.3,160.0,16.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T16:30:00Z,27.7950,-90.6480,122.0,14.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T17:30:00Z,27.7950,-90.6480,122.0,14.0,90.0,15.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T18:30:00Z,27.7950,-90.6480,122.0,12.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T19:30:00Z,27.7950,-90.6480,122.0,10.4,60.0,12.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T20:30:00Z,27.7950,-90.6480,122.0,9.3,-9999.0,12.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T21:30:00Z,27.7950,-90.6480,122.0,9.0,-9999.0,9.8,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T22:30:00Z,27.7950,-90.6480,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-02T23:30:00Z,27.7950,-90.6480,122.0,8.7,-9999.0,10.8,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T00:30:00Z,27.7950,-90.6480,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T01:30:00Z,27.7950,-90.6480,122.0,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T02:30:00Z,27.7950,-90.6480,122.0,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T03:30:00Z,27.7950,-90.6480,122.0,11.4,-9999.0,13.9,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T04:30:00Z,27.7950,-90.6480,122.0,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T05:30:00Z,27.7950,-90.6480,122.0,12.2,-9999.0,14.4,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T06:30:00Z,27.7950,-90.6480,122.0,12.2,-9999.0,15.4,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T07:30:00Z,27.7950,-90.6480,122.0,12.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T08:30:00Z,27.7950,-90.6480,122.0,12.6,-9999.0,14.4,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T09:30:00Z,27.7950,-90.6480,122.0,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T10:30:00Z,27.7950,-90.6480,122.0,11.2,20.0,13.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T11:30:00Z,27.7950,-90.6480,122.0,11.5,70.0,14.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T12:30:00Z,27.7950,-90.6480,122.0,11.7,110.0,13.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T13:30:00Z,27.7950,-90.6480,122.0,11.0,160.0,12.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T14:30:00Z,27.7950,-90.6480,122.0,10.1,160.0,11.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T15:30:00Z,27.7950,-90.6480,122.0,9.6,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T16:30:00Z,27.7950,-90.6480,122.0,9.1,250.0,11.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T17:30:00Z,27.7950,-90.6480,122.0,8.8,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T18:30:00Z,27.7950,-90.6480,122.0,8.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T19:30:00Z,27.7950,-90.6480,122.0,7.1,350.0,8.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T20:30:00Z,27.7950,-90.6480,122.0,5.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T21:30:00Z,27.7950,-90.6480,122.0,5.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T22:30:00Z,27.7950,-90.6480,122.0,6.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-03T23:30:00Z,27.7950,-90.6480,122.0,5.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T00:30:00Z,27.7950,-90.6480,122.0,4.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T01:30:00Z,27.7950,-90.6480,122.0,2.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T02:30:00Z,27.7950,-90.6480,122.0,2.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T03:30:00Z,27.7950,-90.6480,122.0,2.7,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T04:30:00Z,27.7950,-90.6480,122.0,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T05:30:00Z,27.7950,-90.6480,122.0,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T06:30:00Z,27.7950,-90.6480,122.0,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T07:30:00Z,27.7950,-90.6480,122.0,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T08:30:00Z,27.7950,-90.6480,122.0,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T09:30:00Z,27.7950,-90.6480,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T10:30:00Z,27.7950,-90.6480,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T11:30:00Z,27.7950,-90.6480,122.0,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T12:30:00Z,27.7950,-90.6480,122.0,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T13:30:00Z,27.7950,-90.6480,122.0,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T14:30:00Z,27.7950,-90.6480,122.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T15:30:00Z,27.7950,-90.6480,122.0,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T16:30:00Z,27.7950,-90.6480,122.0,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T17:30:00Z,27.7950,-90.6480,122.0,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T18:30:00Z,27.7950,-90.6480,122.0,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T19:30:00Z,27.7950,-90.6480,122.0,0.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T20:30:00Z,27.7950,-90.6480,122.0,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T21:30:00Z,27.7950,-90.6480,122.0,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T22:30:00Z,27.7950,-90.6480,122.0,4.3,-9999.0,7.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-04T23:30:00Z,27.7950,-90.6480,122.0,4.5,-9999.0,7.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T00:30:00Z,27.7950,-90.6480,122.0,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T01:30:00Z,27.7950,-90.6480,122.0,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T02:30:00Z,27.7950,-90.6480,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T03:30:00Z,27.7950,-90.6480,122.0,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T04:30:00Z,27.7950,-90.6480,122.0,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T05:30:00Z,27.7950,-90.6480,122.0,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T06:30:00Z,27.7950,-90.6480,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T07:30:00Z,27.7950,-90.6480,122.0,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T08:30:00Z,27.7950,-90.6480,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T09:30:00Z,27.7950,-90.6480,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T10:30:00Z,27.7950,-90.6480,122.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T11:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T12:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T13:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T14:30:00Z,27.7950,-90.6480,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T15:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T16:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T17:30:00Z,27.7950,-90.6480,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T18:30:00Z,27.7950,-90.6480,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T19:30:00Z,27.7950,-90.6480,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T20:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T21:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T22:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-05T23:30:00Z,27.7950,-90.6480,122.0,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T00:30:00Z,27.7950,-90.6480,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T01:30:00Z,27.7950,-90.6480,122.0,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T02:30:00Z,27.7950,-90.6480,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T03:30:00Z,27.7950,-90.6480,122.0,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T04:30:00Z,27.7950,-90.6480,122.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T05:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T06:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T07:30:00Z,27.7950,-90.6480,122.0,6.6,-9999.0,8.7,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T08:30:00Z,27.7950,-90.6480,122.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T09:30:00Z,27.7950,-90.6480,122.0,6.5,-9999.0,9.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T10:30:00Z,27.7950,-90.6480,122.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T11:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,7.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T12:30:00Z,27.7950,-90.6480,122.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T13:30:00Z,27.7950,-90.6480,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T14:30:00Z,27.7950,-90.6480,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T15:30:00Z,27.7950,-90.6480,122.0,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T16:30:00Z,27.7950,-90.6480,122.0,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T17:30:00Z,27.7950,-90.6480,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T18:30:00Z,27.7950,-90.6480,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T19:30:00Z,27.7950,-90.6480,122.0,8.5,-9999.0,10.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T20:30:00Z,27.7950,-90.6480,122.0,8.3,-9999.0,8.7,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T21:30:00Z,27.7950,-90.6480,122.0,8.1,-9999.0,8.7,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T22:30:00Z,27.7950,-90.6480,122.0,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-06T23:30:00Z,27.7950,-90.6480,122.0,6.6,-9999.0,8.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T00:30:00Z,27.7950,-90.6480,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T01:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T02:30:00Z,27.7950,-90.6480,122.0,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T03:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T04:30:00Z,27.7950,-90.6480,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T05:30:00Z,27.7950,-90.6480,122.0,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T06:30:00Z,27.7950,-90.6480,122.0,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T07:30:00Z,27.7950,-90.6480,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T08:30:00Z,27.7950,-90.6480,122.0,7.3,-9999.0,10.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T09:30:00Z,27.7950,-90.6480,122.0,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T10:30:00Z,27.7950,-90.6480,122.0,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T11:30:00Z,27.7950,-90.6480,122.0,7.3,-9999.0,9.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T12:30:00Z,27.7950,-90.6480,122.0,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T13:30:00Z,27.7950,-90.6480,122.0,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T14:30:00Z,27.7950,-90.6480,122.0,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T15:30:00Z,27.7950,-90.6480,122.0,6.9,-9999.0,8.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T16:30:00Z,27.7950,-90.6480,122.0,6.7,-9999.0,8.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T17:30:00Z,27.7950,-90.6480,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T18:30:00Z,27.7950,-90.6480,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T19:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T20:30:00Z,27.7950,-90.6480,122.0,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T21:30:00Z,27.7950,-90.6480,122.0,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T22:30:00Z,27.7950,-90.6480,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-07T23:30:00Z,27.7950,-90.6480,122.0,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T00:30:00Z,27.7950,-90.6480,122.0,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T01:30:00Z,27.7950,-90.6480,122.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T02:30:00Z,27.7950,-90.6480,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T03:30:00Z,27.7950,-90.6480,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T04:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T05:30:00Z,27.7950,-90.6480,122.0,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T06:30:00Z,27.7950,-90.6480,122.0,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T07:30:00Z,27.7950,-90.6480,122.0,7.2,-9999.0,9.3,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T08:30:00Z,27.7950,-90.6480,122.0,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T09:30:00Z,27.7950,-90.6480,122.0,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T10:30:00Z,27.7950,-90.6480,122.0,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T11:30:00Z,27.7950,-90.6480,122.0,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T12:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T13:30:00Z,27.7950,-90.6480,122.0,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T14:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T15:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T16:30:00Z,27.7950,-90.6480,122.0,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T17:30:00Z,27.7950,-90.6480,122.0,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T18:30:00Z,27.7950,-90.6480,122.0,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T19:30:00Z,27.7950,-90.6480,122.0,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T20:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,7.2,'11111222,99999999,11111222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T21:30:00Z,27.7950,-90.6480,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T22:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-08T23:30:00Z,27.7950,-90.6480,122.0,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T00:30:00Z,27.7950,-90.6480,122.0,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T01:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T02:30:00Z,27.7950,-90.6480,122.0,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T03:30:00Z,27.7950,-90.6480,122.0,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T04:30:00Z,27.7950,-90.6480,122.0,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2012-01-09T05:30:00Z,27.7950,-90.6480,122.0,7.0,-9999.0,99.0,'11111222,99999999,11144222' 