owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T00:00:00Z,26.5255,-82.0032,2.71,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T01:00:00Z,26.5255,-82.0032,2.68,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T02:00:00Z,26.5255,-82.0032,2.64,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T03:00:00Z,26.5255,-82.0032,2.63,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T04:00:00Z,26.5255,-82.0032,2.65,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T05:00:00Z,26.5255,-82.0032,2.68,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T06:00:00Z,26.5255,-82.0032,2.72,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T07:00:00Z,26.5255,-82.0032,2.769,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T08:00:00Z,26.5255,-82.0032,2.801,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T09:00:00Z,26.5255,-82.0032,2.81,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T10:00:00Z,26.5255,-82.0032,2.79,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T11:00:00Z,26.5255,-82.0032,2.75,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T12:00:00Z,26.5255,-82.0032,2.68,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T13:00:00Z,26.5255,-82.0032,2.592,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T14:00:00Z,26.5255,-82.0032,2.51,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T15:00:00Z,26.5255,-82.0032,2.429,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T16:00:00Z,26.5255,-82.0032,2.352,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T17:00:00Z,26.5255,-82.0032,2.321,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T18:00:00Z,26.5255,-82.0032,2.37,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T19:00:00Z,26.5255,-82.0032,2.49,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T20:00:00Z,26.5255,-82.0032,2.57,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T21:00:00Z,26.5255,-82.0032,2.62,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T22:00:00Z,26.5255,-82.0032,2.66,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T23:00:00Z,26.5255,-82.0032,2.7,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T00:00:00Z,26.5255,-82.0032,2.71,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T01:00:00Z,26.5255,-82.0032,2.69,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T02:00:00Z,26.5255,-82.0032,2.66,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T03:00:00Z,26.5255,-82.0032,2.63,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T04:00:00Z,26.5255,-82.0032,2.601,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T05:00:00Z,26.5255,-82.0032,2.601,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T06:00:00Z,26.5255,-82.0032,2.62,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T07:00:00Z,26.5255,-82.0032,2.65,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T08:00:00Z,26.5255,-82.0032,2.69,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T09:00:00Z,26.5255,-82.0032,2.73,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T10:00:00Z,26.5255,-82.0032,2.74,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T11:00:00Z,26.5255,-82.0032,2.731,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T12:00:00Z,26.5255,-82.0032,2.706,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T13:00:00Z,26.5255,-82.0032,2.65,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T14:00:00Z,26.5255,-82.0032,2.57,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T15:00:00Z,26.5255,-82.0032,2.491,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T16:00:00Z,26.5255,-82.0032,2.43,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T17:00:00Z,26.5255,-82.0032,2.37,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T18:00:00Z,26.5255,-82.0032,2.35,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T19:00:00Z,26.5255,-82.0032,2.429,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T20:00:00Z,26.5255,-82.0032,2.54,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T21:00:00Z,26.5255,-82.0032,2.6,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T22:00:00Z,26.5255,-82.0032,2.65,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T23:00:00Z,26.5255,-82.0032,2.689,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T00:00:00Z,26.5255,-82.0032,2.729,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T01:00:00Z,26.5255,-82.0032,2.73,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T02:00:00Z,26.5255,-82.0032,2.68,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T03:00:00Z,26.5255,-82.0032,2.65,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T04:00:00Z,26.5255,-82.0032,2.61,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T05:00:00Z,26.5255,-82.0032,2.55,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T06:00:00Z,26.5255,-82.0032,2.5,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T07:00:00Z,26.5255,-82.0032,2.48,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T08:00:00Z,26.5255,-82.0032,2.5,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T09:00:00Z,26.5255,-82.0032,2.6,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T10:00:00Z,26.5255,-82.0032,2.65,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T11:00:00Z,26.5255,-82.0032,2.65,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T12:00:00Z,26.5255,-82.0032,2.67,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T13:00:00Z,26.5255,-82.0032,2.687,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T14:00:00Z,26.5255,-82.0032,2.63,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T15:00:00Z,26.5255,-82.0032,2.55,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T16:00:00Z,26.5255,-82.0032,2.48,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T17:00:00Z,26.5255,-82.0032,2.43,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T18:00:00Z,26.5255,-82.0032,2.371,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T19:00:00Z,26.5255,-82.0032,2.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T20:00:00Z,26.5255,-82.0032,2.466,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T21:00:00Z,26.5255,-82.0032,2.561,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T22:00:00Z,26.5255,-82.0032,2.621,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T23:00:00Z,26.5255,-82.0032,2.671,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T00:00:00Z,26.5255,-82.0032,2.7,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T01:00:00Z,26.5255,-82.0032,2.708,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T02:00:00Z,26.5255,-82.0032,2.682,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T03:00:00Z,26.5255,-82.0032,2.619,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T04:00:00Z,26.5255,-82.0032,2.528,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T05:00:00Z,26.5255,-82.0032,2.46,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T06:00:00Z,26.5255,-82.0032,2.444,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T07:00:00Z,26.5255,-82.0032,2.35,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T08:00:00Z,26.5255,-82.0032,2.28,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T09:00:00Z,26.5255,-82.0032,2.33,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T10:00:00Z,26.5255,-82.0032,2.41,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T11:00:00Z,26.5255,-82.0032,2.46,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T12:00:00Z,26.5255,-82.0032,2.46,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T13:00:00Z,26.5255,-82.0032,2.474,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T14:00:00Z,26.5255,-82.0032,2.48,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T15:00:00Z,26.5255,-82.0032,2.449,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T16:00:00Z,26.5255,-82.0032,2.42,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T17:00:00Z,26.5255,-82.0032,2.37,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T18:00:00Z,26.5255,-82.0032,2.34,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T19:00:00Z,26.5255,-82.0032,2.31,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T20:00:00Z,26.5255,-82.0032,2.34,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T21:00:00Z,26.5255,-82.0032,2.41,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T22:00:00Z,26.5255,-82.0032,2.521,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T23:00:00Z,26.5255,-82.0032,2.561,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T00:00:00Z,26.5255,-82.0032,2.59,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T01:00:00Z,26.5255,-82.0032,2.637,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T02:00:00Z,26.5255,-82.0032,2.644,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T03:00:00Z,26.5255,-82.0032,2.622,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T04:00:00Z,26.5255,-82.0032,2.54,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T05:00:00Z,26.5255,-82.0032,2.448,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T06:00:00Z,26.5255,-82.0032,2.38,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T07:00:00Z,26.5255,-82.0032,2.32,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T08:00:00Z,26.5255,-82.0032,2.269,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T09:00:00Z,26.5255,-82.0032,2.25,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T10:00:00Z,26.5255,-82.0032,2.27,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T11:00:00Z,26.5255,-82.0032,2.34,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T12:00:00Z,26.5255,-82.0032,2.41,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T13:00:00Z,26.5255,-82.0032,2.445,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T14:00:00Z,26.5255,-82.0032,2.49,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T15:00:00Z,26.5255,-82.0032,2.482,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T16:00:00Z,26.5255,-82.0032,2.448,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T17:00:00Z,26.5255,-82.0032,2.369,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T18:00:00Z,26.5255,-82.0032,2.29,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T19:00:00Z,26.5255,-82.0032,2.249,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T20:00:00Z,26.5255,-82.0032,2.25,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T21:00:00Z,26.5255,-82.0032,2.299,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T22:00:00Z,26.5255,-82.0032,2.4,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T23:00:00Z,26.5255,-82.0032,2.479,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T00:00:00Z,26.5255,-82.0032,2.558,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T01:00:00Z,26.5255,-82.0032,2.615,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T02:00:00Z,26.5255,-82.0032,2.647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T03:00:00Z,26.5255,-82.0032,2.632,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T04:00:00Z,26.5255,-82.0032,2.6,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T05:00:00Z,26.5255,-82.0032,2.54,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T06:00:00Z,26.5255,-82.0032,2.46,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T07:00:00Z,26.5255,-82.0032,2.38,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T08:00:00Z,26.5255,-82.0032,2.31,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T09:00:00Z,26.5255,-82.0032,2.26,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T10:00:00Z,26.5255,-82.0032,2.239,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T11:00:00Z,26.5255,-82.0032,2.29,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T12:00:00Z,26.5255,-82.0032,2.374,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T13:00:00Z,26.5255,-82.0032,2.42,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T14:00:00Z,26.5255,-82.0032,2.459,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T15:00:00Z,26.5255,-82.0032,2.509,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T16:00:00Z,26.5255,-82.0032,2.53,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T17:00:00Z,26.5255,-82.0032,2.53,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T18:00:00Z,26.5255,-82.0032,2.481,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T19:00:00Z,26.5255,-82.0032,2.41,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T20:00:00Z,26.5255,-82.0032,2.39,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T21:00:00Z,26.5255,-82.0032,2.414,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T22:00:00Z,26.5255,-82.0032,2.47,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T23:00:00Z,26.5255,-82.0032,2.51,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T00:00:00Z,26.5255,-82.0032,2.59,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T01:00:00Z,26.5255,-82.0032,2.63,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T02:00:00Z,26.5255,-82.0032,2.677,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T03:00:00Z,26.5255,-82.0032,2.709,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T04:00:00Z,26.5255,-82.0032,2.7,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T05:00:00Z,26.5255,-82.0032,2.61,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T06:00:00Z,26.5255,-82.0032,2.507,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T07:00:00Z,26.5255,-82.0032,2.399,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T08:00:00Z,26.5255,-82.0032,2.33,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T09:00:00Z,26.5255,-82.0032,2.261,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T10:00:00Z,26.5255,-82.0032,2.231,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T11:00:00Z,26.5255,-82.0032,2.262,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T12:00:00Z,26.5255,-82.0032,2.36,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T13:00:00Z,26.5255,-82.0032,2.46,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T14:00:00Z,26.5255,-82.0032,2.51,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T15:00:00Z,26.5255,-82.0032,2.57,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T16:00:00Z,26.5255,-82.0032,2.6,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T17:00:00Z,26.5255,-82.0032,2.601,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T18:00:00Z,26.5255,-82.0032,2.563,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T19:00:00Z,26.5255,-82.0032,2.516,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T20:00:00Z,26.5255,-82.0032,2.459,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T21:00:00Z,26.5255,-82.0032,2.402,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T22:00:00Z,26.5255,-82.0032,2.391,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T23:00:00Z,26.5255,-82.0032,2.454,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T00:00:00Z,26.5255,-82.0032,2.56,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T01:00:00Z,26.5255,-82.0032,2.63,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T02:00:00Z,26.5255,-82.0032,2.638,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T03:00:00Z,26.5255,-82.0032,2.67,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T04:00:00Z,26.5255,-82.0032,2.69,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T05:00:00Z,26.5255,-82.0032,2.66,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T06:00:00Z,26.5255,-82.0032,2.55,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T07:00:00Z,26.5255,-82.0032,2.418,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T08:00:00Z,26.5255,-82.0032,2.335,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T09:00:00Z,26.5255,-82.0032,2.261,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T10:00:00Z,26.5255,-82.0032,2.18,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T11:00:00Z,26.5255,-82.0032,2.138,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T12:00:00Z,26.5255,-82.0032,2.179,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T13:00:00Z,26.5255,-82.0032,2.28,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T14:00:00Z,26.5255,-82.0032,2.378,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T15:00:00Z,26.5255,-82.0032,2.441,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T16:00:00Z,26.5255,-82.0032,2.49,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T17:00:00Z,26.5255,-82.0032,2.53,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T18:00:00Z,26.5255,-82.0032,2.534,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T19:00:00Z,26.5255,-82.0032,2.486,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T20:00:00Z,26.5255,-82.0032,2.426,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T21:00:00Z,26.5255,-82.0032,2.389,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T22:00:00Z,26.5255,-82.0032,2.41,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T23:00:00Z,26.5255,-82.0032,2.46,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T00:00:00Z,26.5255,-82.0032,2.55,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T01:00:00Z,26.5255,-82.0032,2.63,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T02:00:00Z,26.5255,-82.0032,2.69,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T03:00:00Z,26.5255,-82.0032,2.743,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T04:00:00Z,26.5255,-82.0032,2.781,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T05:00:00Z,26.5255,-82.0032,2.79,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T06:00:00Z,26.5255,-82.0032,2.71,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T07:00:00Z,26.5255,-82.0032,2.59,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T08:00:00Z,26.5255,-82.0032,2.48,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T09:00:00Z,26.5255,-82.0032,2.39,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T10:00:00Z,26.5255,-82.0032,2.31,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T11:00:00Z,26.5255,-82.0032,2.249,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T12:00:00Z,26.5255,-82.0032,2.23,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T13:00:00Z,26.5255,-82.0032,2.355,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T14:00:00Z,26.5255,-82.0032,2.499,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T15:00:00Z,26.5255,-82.0032,2.557,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T16:00:00Z,26.5255,-82.0032,2.61,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T17:00:00Z,26.5255,-82.0032,2.68,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T18:00:00Z,26.5255,-82.0032,2.72,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T19:00:00Z,26.5255,-82.0032,2.704,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T20:00:00Z,26.5255,-82.0032,2.639,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T21:00:00Z,26.5255,-82.0032,2.57,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T22:00:00Z,26.5255,-82.0032,2.54,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T23:00:00Z,26.5255,-82.0032,2.546,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T00:00:00Z,26.5255,-82.0032,2.612,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T01:00:00Z,26.5255,-82.0032,2.7,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T02:00:00Z,26.5255,-82.0032,2.78,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T03:00:00Z,26.5255,-82.0032,2.83,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T04:00:00Z,26.5255,-82.0032,2.858,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T05:00:00Z,26.5255,-82.0032,2.85,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T06:00:00Z,26.5255,-82.0032,2.82,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T07:00:00Z,26.5255,-82.0032,2.71,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T08:00:00Z,26.5255,-82.0032,2.551,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T09:00:00Z,26.5255,-82.0032,2.45,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T10:00:00Z,26.5255,-82.0032,2.36,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T11:00:00Z,26.5255,-82.0032,2.272,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T12:00:00Z,26.5255,-82.0032,2.215,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T13:00:00Z,26.5255,-82.0032,2.23,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T14:00:00Z,26.5255,-82.0032,2.37,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T15:00:00Z,26.5255,-82.0032,2.489,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T16:00:00Z,26.5255,-82.0032,2.561,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T17:00:00Z,26.5255,-82.0032,2.63,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T18:00:00Z,26.5255,-82.0032,2.68,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T19:00:00Z,26.5255,-82.0032,2.69,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T20:00:00Z,26.5255,-82.0032,2.653,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T21:00:00Z,26.5255,-82.0032,2.584,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T22:00:00Z,26.5255,-82.0032,2.55,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T23:00:00Z,26.5255,-82.0032,2.54,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T00:00:00Z,26.5255,-82.0032,2.556,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T01:00:00Z,26.5255,-82.0032,2.63,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T02:00:00Z,26.5255,-82.0032,2.726,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T03:00:00Z,26.5255,-82.0032,2.814,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T04:00:00Z,26.5255,-82.0032,2.88,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T05:00:00Z,26.5255,-82.0032,2.93,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T06:00:00Z,26.5255,-82.0032,2.92,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T07:00:00Z,26.5255,-82.0032,2.81,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T08:00:00Z,26.5255,-82.0032,2.67,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T09:00:00Z,26.5255,-82.0032,2.55,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T10:00:00Z,26.5255,-82.0032,2.47,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T11:00:00Z,26.5255,-82.0032,2.38,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T12:00:00Z,26.5255,-82.0032,2.287,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T13:00:00Z,26.5255,-82.0032,2.236,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T14:00:00Z,26.5255,-82.0032,2.29,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T15:00:00Z,26.5255,-82.0032,2.47,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T16:00:00Z,26.5255,-82.0032,2.561,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T17:00:00Z,26.5255,-82.0032,2.63,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T18:00:00Z,26.5255,-82.0032,2.673,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T19:00:00Z,26.5255,-82.0032,2.7,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T20:00:00Z,26.5255,-82.0032,2.672,6.65,1111122 