owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T00:00:00Z,26.4645,-82.1044,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T01:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T02:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T03:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T04:00:00Z,26.4645,-82.1044,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T05:00:00Z,26.4645,-82.1044,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T06:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T07:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T08:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T09:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T10:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T11:00:00Z,26.4645,-82.1044,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T12:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T13:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T14:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T15:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T16:00:00Z,26.4645,-82.1044,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T17:00:00Z,26.4645,-82.1044,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T18:00:00Z,26.4645,-82.1044,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T19:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T20:00:00Z,26.4645,-82.1044,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T21:00:00Z,26.4645,-82.1044,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T22:00:00Z,26.4645,-82.1044,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T23:00:00Z,26.4645,-82.1044,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T00:00:00Z,26.4645,-82.1044,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T01:00:00Z,26.4645,-82.1044,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T02:00:00Z,26.4645,-82.1044,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T03:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T04:00:00Z,26.4645,-82.1044,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T05:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T06:00:00Z,26.4645,-82.1044,15.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T07:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T08:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T09:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T10:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T11:00:00Z,26.4645,-82.1044,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T12:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T13:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T14:00:00Z,26.4645,-82.1044,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T15:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T16:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T17:00:00Z,26.4645,-82.1044,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T18:00:00Z,26.4645,-82.1044,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T19:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T20:00:00Z,26.4645,-82.1044,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T21:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T22:00:00Z,26.4645,-82.1044,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T23:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T00:00:00Z,26.4645,-82.1044,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T01:00:00Z,26.4645,-82.1044,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T02:00:00Z,26.4645,-82.1044,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T03:00:00Z,26.4645,-82.1044,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T04:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T05:00:00Z,26.4645,-82.1044,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T06:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T07:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T08:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T09:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T10:00:00Z,26.4645,-82.1044,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T11:00:00Z,26.4645,-82.1044,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T12:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T13:00:00Z,26.4645,-82.1044,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T14:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T15:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T16:00:00Z,26.4645,-82.1044,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T17:00:00Z,26.4645,-82.1044,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T18:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T19:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T20:00:00Z,26.4645,-82.1044,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T21:00:00Z,26.4645,-82.1044,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T22:00:00Z,26.4645,-82.1044,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T23:00:00Z,26.4645,-82.1044,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T00:00:00Z,26.4645,-82.1044,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T01:00:00Z,26.4645,-82.1044,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T02:00:00Z,26.4645,-82.1044,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T03:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T04:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T05:00:00Z,26.4645,-82.1044,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T06:00:00Z,26.4645,-82.1044,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T07:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T08:00:00Z,26.4645,-82.1044,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T09:00:00Z,26.4645,-82.1044,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T10:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T11:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T12:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T13:00:00Z,26.4645,-82.1044,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T14:00:00Z,26.4645,-82.1044,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T15:00:00Z,26.4645,-82.1044,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T16:00:00Z,26.4645,-82.1044,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T17:00:00Z,26.4645,-82.1044,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T18:00:00Z,26.4645,-82.1044,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T19:00:00Z,26.4645,-82.1044,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T20:00:00Z,26.4645,-82.1044,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T21:00:00Z,26.4645,-82.1044,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T22:00:00Z,26.4645,-82.1044,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T23:00:00Z,26.4645,-82.1044,8.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T00:00:00Z,26.4645,-82.1044,9.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T01:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T02:00:00Z,26.4645,-82.1044,10.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T03:00:00Z,26.4645,-82.1044,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T04:00:00Z,26.4645,-82.1044,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T05:00:00Z,26.4645,-82.1044,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T06:00:00Z,26.4645,-82.1044,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T07:00:00Z,26.4645,-82.1044,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T08:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T09:00:00Z,26.4645,-82.1044,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T10:00:00Z,26.4645,-82.1044,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T11:00:00Z,26.4645,-82.1044,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T12:00:00Z,26.4645,-82.1044,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T13:00:00Z,26.4645,-82.1044,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T14:00:00Z,26.4645,-82.1044,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T15:00:00Z,26.4645,-82.1044,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T16:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T17:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T18:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T19:00:00Z,26.4645,-82.1044,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T20:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T21:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T22:00:00Z,26.4645,-82.1044,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T23:00:00Z,26.4645,-82.1044,10.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T00:00:00Z,26.4645,-82.1044,8.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T01:00:00Z,26.4645,-82.1044,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T02:00:00Z,26.4645,-82.1044,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T03:00:00Z,26.4645,-82.1044,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T04:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T05:00:00Z,26.4645,-82.1044,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T06:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T07:00:00Z,26.4645,-82.1044,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T08:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T09:00:00Z,26.4645,-82.1044,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T10:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T11:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T12:00:00Z,26.4645,-82.1044,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T13:00:00Z,26.4645,-82.1044,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T14:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T15:00:00Z,26.4645,-82.1044,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T16:00:00Z,26.4645,-82.1044,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T17:00:00Z,26.4645,-82.1044,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T18:00:00Z,26.4645,-82.1044,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T19:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T20:00:00Z,26.4645,-82.1044,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T21:00:00Z,26.4645,-82.1044,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T22:00:00Z,26.4645,-82.1044,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T23:00:00Z,26.4645,-82.1044,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T00:00:00Z,26.4645,-82.1044,8.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T01:00:00Z,26.4645,-82.1044,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T02:00:00Z,26.4645,-82.1044,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T03:00:00Z,26.4645,-82.1044,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T04:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T05:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T06:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T07:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T08:00:00Z,26.4645,-82.1044,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T09:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T10:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T11:00:00Z,26.4645,-82.1044,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T12:00:00Z,26.4645,-82.1044,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T13:00:00Z,26.4645,-82.1044,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T14:00:00Z,26.4645,-82.1044,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T15:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T16:00:00Z,26.4645,-82.1044,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T17:00:00Z,26.4645,-82.1044,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T18:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T19:00:00Z,26.4645,-82.1044,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T20:00:00Z,26.4645,-82.1044,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T21:00:00Z,26.4645,-82.1044,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T22:00:00Z,26.4645,-82.1044,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T23:00:00Z,26.4645,-82.1044,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T00:00:00Z,26.4645,-82.1044,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T01:00:00Z,26.4645,-82.1044,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T02:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T03:00:00Z,26.4645,-82.1044,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T04:00:00Z,26.4645,-82.1044,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T05:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T06:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T07:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T08:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T09:00:00Z,26.4645,-82.1044,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T10:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T11:00:00Z,26.4645,-82.1044,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T12:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T13:00:00Z,26.4645,-82.1044,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T14:00:00Z,26.4645,-82.1044,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T15:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T16:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T17:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T18:00:00Z,26.4645,-82.1044,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T19:00:00Z,26.4645,-82.1044,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T20:00:00Z,26.4645,-82.1044,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T21:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T22:00:00Z,26.4645,-82.1044,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T23:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T00:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T01:00:00Z,26.4645,-82.1044,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T02:00:00Z,26.4645,-82.1044,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T03:00:00Z,26.4645,-82.1044,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T04:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T05:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T06:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T07:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T08:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T09:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T10:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T11:00:00Z,26.4645,-82.1044,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T12:00:00Z,26.4645,-82.1044,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T13:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T14:00:00Z,26.4645,-82.1044,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T15:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T16:00:00Z,26.4645,-82.1044,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T17:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T18:00:00Z,26.4645,-82.1044,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T19:00:00Z,26.4645,-82.1044,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T20:00:00Z,26.4645,-82.1044,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T21:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T22:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T23:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T00:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T01:00:00Z,26.4645,-82.1044,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T02:00:00Z,26.4645,-82.1044,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T03:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T04:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T05:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T06:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T07:00:00Z,26.4645,-82.1044,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T08:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T09:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T10:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T11:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T12:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T13:00:00Z,26.4645,-82.1044,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T14:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T15:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T16:00:00Z,26.4645,-82.1044,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T17:00:00Z,26.4645,-82.1044,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T18:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T19:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T20:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T21:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T22:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T23:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T00:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T01:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T02:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T03:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T04:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T05:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T06:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T07:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T08:00:00Z,26.4645,-82.1044,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T09:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T10:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T11:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T12:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T13:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T14:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T15:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T16:00:00Z,26.4645,-82.1044,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T17:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T18:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T19:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T20:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T21:00:00Z,26.4645,-82.1044,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T22:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T23:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T00:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T01:00:00Z,26.4645,-82.1044,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T02:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T03:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T04:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T05:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T06:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T07:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T08:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T09:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T10:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T11:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T12:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-12T13:00:00Z,26.4645,-82.1044,3.64,1111122 