owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,1998-06-01T00:00:00Z,26.2168,-96.4998,2.0,20.776985,64.69731525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T00:30:00Z,26.2168,-96.4998,2.0,21.57506445,62.00415793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T01:00:00Z,26.2168,-96.4998,2.0,23.63117745,59.84855053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T01:30:00Z,26.2168,-96.4998,2.0,19.40684083,60.97432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T02:00:00Z,26.2168,-96.4998,2.0,16.48048345,60.91244947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T02:30:00Z,26.2168,-96.4998,2.0,15.3149738,59.7829382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T03:00:00Z,26.2168,-96.4998,2.0,13.55015977,59.15656937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T04:30:00Z,26.2168,-96.4998,2.0,14.49868632,57.71808122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T05:00:00Z,26.2168,-96.4998,2.0,14.00245807,57.28207398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T05:30:00Z,26.2168,-96.4998,2.0,13.78524254,57.53727922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T06:00:00Z,26.2168,-96.4998,2.0,11.13144445,57.85846351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T06:30:00Z,26.2168,-96.4998,2.0,8.251602937,58.11157974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T07:00:00Z,26.2168,-96.4998,2.0,8.011851935,58.83423833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T07:30:00Z,26.2168,-96.4998,2.0,5.338694418,57.60988804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T08:00:00Z,26.2168,-96.4998,2.0,2.907217782,55.80180821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T08:30:00Z,26.2168,-96.4998,2.0,0.608960127,56.47318744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T09:00:00Z,26.2168,-96.4998,2.0,359.8455806,55.58020241,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T09:30:00Z,26.2168,-96.4998,2.0,358.2635478,54.11485656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T10:00:00Z,26.2168,-96.4998,2.0,358.1201006,54.55937133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T10:30:00Z,26.2168,-96.4998,2.0,355.0600197,57.13223959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T11:00:00Z,26.2168,-96.4998,2.0,353.0604384,57.93444658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T11:30:00Z,26.2168,-96.4998,2.0,353.7375619,58.76066882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T12:00:00Z,26.2168,-96.4998,2.0,356.5070098,61.05343561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T12:30:00Z,26.2168,-96.4998,2.0,358.1142069,63.50440142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T13:00:00Z,26.2168,-96.4998,2.0,2.654465261,57.8720874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T13:30:00Z,26.2168,-96.4998,2.0,0.125876975,68.3901645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T14:00:00Z,26.2168,-96.4998,2.0,4.185116798,61.25331828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T14:30:00Z,26.2168,-96.4998,2.0,4.085817685,62.73943975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T15:00:00Z,26.2168,-96.4998,2.0,6.253088795,61.60650696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T15:30:00Z,26.2168,-96.4998,2.0,8.975785496,60.18699693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T16:00:00Z,26.2168,-96.4998,2.0,10.93400168,57.36128311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T16:30:00Z,26.2168,-96.4998,2.0,11.25422195,60.30966258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T17:00:00Z,26.2168,-96.4998,2.0,12.28589589,61.61097386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T17:30:00Z,26.2168,-96.4998,2.0,18.04864213,56.2581994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T18:00:00Z,26.2168,-96.4998,2.0,24.01103942,55.29475653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T18:30:00Z,26.2168,-96.4998,2.0,15.3165331,63.18417286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T19:00:00Z,26.2168,-96.4998,2.0,39.36082666,51.4506103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T19:30:00Z,26.2168,-96.4998,2.0,28.02316737,55.1906088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T20:00:00Z,26.2168,-96.4998,2.0,14.22493522,64.86892939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T20:30:00Z,26.2168,-96.4998,2.0,23.61885571,58.38040939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T21:00:00Z,26.2168,-96.4998,2.0,23.75480436,52.90191395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T21:30:00Z,26.2168,-96.4998,2.0,22.89788825,49.01211483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T22:00:00Z,26.2168,-96.4998,2.0,19.15814628,48.11472332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T22:30:00Z,26.2168,-96.4998,2.0,18.79433181,44.38660158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T23:00:00Z,26.2168,-96.4998,2.0,16.71335755,39.36283018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-01T23:30:00Z,26.2168,-96.4998,2.0,16.65267324,36.39645312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T00:00:00Z,26.2168,-96.4998,2.0,13.67058536,33.42694123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T00:30:00Z,26.2168,-96.4998,2.0,3.806334875,33.59409621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T01:00:00Z,26.2168,-96.4998,2.0,3.933097534,30.47175906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T01:30:00Z,26.2168,-96.4998,2.0,336.8036832,37.44728161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T02:00:00Z,26.2168,-96.4998,2.0,343.874496,32.72769011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T02:30:00Z,26.2168,-96.4998,2.0,345.1360192,30.21096655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T03:00:00Z,26.2168,-96.4998,2.0,341.8337485,31.04758284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T03:30:00Z,26.2168,-96.4998,2.0,337.1860107,31.515566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T04:00:00Z,26.2168,-96.4998,2.0,331.732823,31.46194686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T04:30:00Z,26.2168,-96.4998,2.0,327.5666888,33.89755891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T05:00:00Z,26.2168,-96.4998,2.0,325.397221,36.20433123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T05:30:00Z,26.2168,-96.4998,2.0,321.3404926,38.16262046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T06:00:00Z,26.2168,-96.4998,2.0,319.0838316,41.40722763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T06:30:00Z,26.2168,-96.4998,2.0,317.7663397,43.66521957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T07:00:00Z,26.2168,-96.4998,2.0,319.1061434,47.10814898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T07:30:00Z,26.2168,-96.4998,2.0,321.7846494,51.77628125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T08:00:00Z,26.2168,-96.4998,2.0,322.7648635,60.81723769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T08:30:00Z,26.2168,-96.4998,2.0,326.0622954,65.3775772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T09:00:00Z,26.2168,-96.4998,2.0,329.4479209,70.9387884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T09:30:00Z,26.2168,-96.4998,2.0,330.8613839,71.30411489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T10:00:00Z,26.2168,-96.4998,2.0,332.510232,74.24265957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T10:30:00Z,26.2168,-96.4998,2.0,338.0305077,76.47338426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T11:00:00Z,26.2168,-96.4998,2.0,336.3084442,75.65631765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T11:30:00Z,26.2168,-96.4998,2.0,338.521568,78.13626687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T12:00:00Z,26.2168,-96.4998,2.0,339.1772431,74.60283708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T12:30:00Z,26.2168,-96.4998,2.0,338.4873696,71.90957447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T13:00:00Z,26.2168,-96.4998,2.0,340.3558631,73.56147973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T13:30:00Z,26.2168,-96.4998,2.0,340.7934394,76.99579859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T14:00:00Z,26.2168,-96.4998,2.0,341.4416955,67.42624118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T14:30:00Z,26.2168,-96.4998,2.0,344.0173271,67.11438594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T15:00:00Z,26.2168,-96.4998,2.0,345.1047961,62.59335588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T15:30:00Z,26.2168,-96.4998,2.0,346.449525,60.39111358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T16:00:00Z,26.2168,-96.4998,2.0,345.8965006,61.76173977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T16:30:00Z,26.2168,-96.4998,2.0,346.9799133,63.47184888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T17:00:00Z,26.2168,-96.4998,2.0,345.077729,74.63714089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T17:30:00Z,26.2168,-96.4998,2.0,344.5735092,58.26936502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T18:00:00Z,26.2168,-96.4998,2.0,343.14414,58.07514098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T18:30:00Z,26.2168,-96.4998,2.0,346.9507726,46.19290963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T19:00:00Z,26.2168,-96.4998,2.0,346.0979019,47.73841744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T19:30:00Z,26.2168,-96.4998,2.0,342.8178911,53.95818844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T20:00:00Z,26.2168,-96.4998,2.0,342.2370822,56.64028602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T20:30:00Z,26.2168,-96.4998,2.0,341.868706,53.14914581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T21:00:00Z,26.2168,-96.4998,2.0,339.1651875,47.3460463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T21:30:00Z,26.2168,-96.4998,2.0,335.0433449,47.3293672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T22:00:00Z,26.2168,-96.4998,2.0,330.6202508,43.43660438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T22:30:00Z,26.2168,-96.4998,2.0,326.9781312,42.11292676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T23:00:00Z,26.2168,-96.4998,2.0,322.4705829,41.33474084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-02T23:30:00Z,26.2168,-96.4998,2.0,317.0495681,41.32853857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T00:00:00Z,26.2168,-96.4998,2.0,313.7615352,44.15499632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T00:30:00Z,26.2168,-96.4998,2.0,309.5001588,49.42806086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T01:00:00Z,26.2168,-96.4998,2.0,306.813041,34.06201697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T01:30:00Z,26.2168,-96.4998,2.0,301.7524195,50.10976951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T02:00:00Z,26.2168,-96.4998,2.0,299.1675262,52.89730144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T02:30:00Z,26.2168,-96.4998,2.0,300.3314873,55.76273397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T03:00:00Z,26.2168,-96.4998,2.0,298.0130541,58.06238455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T04:30:00Z,26.2168,-96.4998,2.0,302.2618427,63.07792403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T05:00:00Z,26.2168,-96.4998,2.0,304.4463281,65.59068608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T05:30:00Z,26.2168,-96.4998,2.0,305.3146894,68.29716905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T06:00:00Z,26.2168,-96.4998,2.0,306.7217733,71.01223838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T06:30:00Z,26.2168,-96.4998,2.0,308.4386233,71.90293735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T07:00:00Z,26.2168,-96.4998,2.0,310.5000386,75.24895547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T07:30:00Z,26.2168,-96.4998,2.0,311.8671432,73.22429788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T08:00:00Z,26.2168,-96.4998,2.0,315.6808892,71.43696662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T08:30:00Z,26.2168,-96.4998,2.0,316.7307405,69.78083548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T09:00:00Z,26.2168,-96.4998,2.0,320.4032161,68.26331445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T09:30:00Z,26.2168,-96.4998,2.0,321.815277,64.83307798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T10:00:00Z,26.2168,-96.4998,2.0,321.9873997,59.75589009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T10:30:00Z,26.2168,-96.4998,2.0,324.8210641,57.41699487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T11:00:00Z,26.2168,-96.4998,2.0,323.3536167,54.41641297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T11:30:00Z,26.2168,-96.4998,2.0,326.6503377,49.05854971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T12:00:00Z,26.2168,-96.4998,2.0,327.0766945,49.34499772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T12:30:00Z,26.2168,-96.4998,2.0,331.1136962,49.35027558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T13:00:00Z,26.2168,-96.4998,2.0,332.337711,72.84657027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T13:30:00Z,26.2168,-96.4998,2.0,333.614363,42.91035423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T14:00:00Z,26.2168,-96.4998,2.0,338.0922461,41.91708124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T14:30:00Z,26.2168,-96.4998,2.0,340.1275874,39.44918377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T15:00:00Z,26.2168,-96.4998,2.0,344.9272541,37.80051455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T15:30:00Z,26.2168,-96.4998,2.0,343.1633871,35.49139755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T16:00:00Z,26.2168,-96.4998,2.0,346.306673,36.49741361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T16:30:00Z,26.2168,-96.4998,2.0,347.1485979,34.84283858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T17:00:00Z,26.2168,-96.4998,2.0,348.091134,33.19447093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T17:30:00Z,26.2168,-96.4998,2.0,350.115072,32.96947073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T18:00:00Z,26.2168,-96.4998,2.0,352.8795935,32.4301218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T19:00:00Z,26.2168,-96.4998,2.0,348.4025844,28.90003806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T19:30:00Z,26.2168,-96.4998,2.0,350.3324769,27.51070337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T20:00:00Z,26.2168,-96.4998,2.0,346.5288988,25.58390119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T20:30:00Z,26.2168,-96.4998,2.0,341.1658733,26.76300618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T21:00:00Z,26.2168,-96.4998,2.0,344.3739475,24.9107246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T21:30:00Z,26.2168,-96.4998,2.0,340.1407743,24.55002444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T22:00:00Z,26.2168,-96.4998,2.0,337.4282778,24.85385483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T22:30:00Z,26.2168,-96.4998,2.0,337.4645985,25.64848923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T23:00:00Z,26.2168,-96.4998,2.0,337.3335583,21.64154569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-03T23:30:00Z,26.2168,-96.4998,2.0,331.3877769,22.4062893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T00:00:00Z,26.2168,-96.4998,2.0,62.12358111,8.597697366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T00:30:00Z,26.2168,-96.4998,2.0,331.7327339,24.53602454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T01:00:00Z,26.2168,-96.4998,2.0,330.1736872,26.96145768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T01:30:00Z,26.2168,-96.4998,2.0,327.7125891,25.38513738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T02:00:00Z,26.2168,-96.4998,2.0,325.7265851,27.77250619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T02:30:00Z,26.2168,-96.4998,2.0,323.2495337,27.8940603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T03:00:00Z,26.2168,-96.4998,2.0,322.8776319,27.65426911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T04:30:00Z,26.2168,-96.4998,2.0,323.7995806,33.05025416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T05:00:00Z,26.2168,-96.4998,2.0,322.5742144,33.5835823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T05:30:00Z,26.2168,-96.4998,2.0,324.7550452,34.84800855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T06:00:00Z,26.2168,-96.4998,2.0,326.1707946,35.33173361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T06:30:00Z,26.2168,-96.4998,2.0,330.1366514,35.90813278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T07:00:00Z,26.2168,-96.4998,2.0,330.4485315,37.16473866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T07:30:00Z,26.2168,-96.4998,2.0,331.2410101,39.94757565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T08:00:00Z,26.2168,-96.4998,2.0,336.8879379,40.9899756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T08:30:00Z,26.2168,-96.4998,2.0,339.1205289,46.40755542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T09:00:00Z,26.2168,-96.4998,2.0,346.1836376,46.18639843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T09:30:00Z,26.2168,-96.4998,2.0,348.9476295,45.85045365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T10:00:00Z,26.2168,-96.4998,2.0,352.7354888,44.75930741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T11:00:00Z,26.2168,-96.4998,2.0,359.6130836,44.4010135,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T11:30:00Z,26.2168,-96.4998,2.0,3.320850595,46.26768311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T12:00:00Z,26.2168,-96.4998,2.0,4.321219072,47.51505867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T12:30:00Z,26.2168,-96.4998,2.0,5.209891521,47.57653623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T13:00:00Z,26.2168,-96.4998,2.0,4.892286732,48.89813187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T13:30:00Z,26.2168,-96.4998,2.0,20.92025045,39.23649577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T14:00:00Z,26.2168,-96.4998,2.0,358.2885461,59.92673944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T14:30:00Z,26.2168,-96.4998,2.0,16.75249664,46.52451612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T15:00:00Z,26.2168,-96.4998,2.0,20.60530819,42.33848013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T15:30:00Z,26.2168,-96.4998,2.0,18.49870732,42.7382089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T16:00:00Z,26.2168,-96.4998,2.0,24.84965527,44.66535346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T16:30:00Z,26.2168,-96.4998,2.0,28.29261088,42.13325171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T17:00:00Z,26.2168,-96.4998,2.0,28.76078477,36.53734117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T17:30:00Z,26.2168,-96.4998,2.0,28.69905203,35.67213198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T18:00:00Z,26.2168,-96.4998,2.0,30.5092743,31.98892308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T18:30:00Z,26.2168,-96.4998,2.0,25.02406209,29.59835806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T19:00:00Z,26.2168,-96.4998,2.0,35.6151202,25.84419858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T19:30:00Z,26.2168,-96.4998,2.0,33.60136882,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-06-04T20:00:00Z,26.2168,-96.4998,2.0,28.50702041,25.60426527,-99999.0,'11111222,11111222,99999999' 