owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:1,2021-07-01T00:03:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T00:13:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T00:23:00Z,27.0343,-92.0763,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T00:33:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T00:43:00Z,27.0344,-92.0763,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T00:53:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:03:00Z,27.0341,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:13:00Z,27.0341,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:23:00Z,27.0343,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:33:00Z,27.0342,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:43:00Z,27.0343,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T01:53:00Z,27.0343,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:03:00Z,27.0343,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:13:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:23:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:33:00Z,27.0343,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:43:00Z,27.0343,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T02:53:00Z,27.0343,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:03:00Z,27.0343,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:13:00Z,27.0342,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:23:00Z,27.0340,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:33:00Z,27.0342,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:43:00Z,27.0342,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T03:53:00Z,27.0343,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:03:00Z,27.0342,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:13:00Z,27.0342,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:23:00Z,27.0342,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:33:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:43:00Z,27.0341,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T04:53:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:03:00Z,27.0343,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:13:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:23:00Z,27.0341,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:33:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:43:00Z,27.0341,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T05:53:00Z,27.0342,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:03:00Z,27.0343,-92.0756,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:13:00Z,27.0342,-92.0757,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:23:00Z,27.0341,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:33:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:43:00Z,27.0343,-92.0758,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T06:53:00Z,27.0342,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:03:00Z,27.0342,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:13:00Z,27.0341,-92.0758,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:23:00Z,27.0338,-92.0758,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:33:00Z,27.0341,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:43:00Z,27.0343,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T07:53:00Z,27.0342,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:03:00Z,27.0341,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:13:00Z,27.0341,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:23:00Z,27.0340,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:33:00Z,27.0341,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:43:00Z,27.0342,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T08:53:00Z,27.0341,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:03:00Z,27.0340,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:13:00Z,27.0343,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:23:00Z,27.0343,-92.0758,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:33:00Z,27.0336,-92.0767,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:43:00Z,27.0342,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T09:53:00Z,27.0343,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:03:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:13:00Z,27.0343,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:23:00Z,27.0343,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:33:00Z,27.0342,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:43:00Z,27.0341,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T10:53:00Z,27.0343,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:03:00Z,27.0343,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:13:00Z,27.0341,-92.0762,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:23:00Z,27.0342,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:33:00Z,27.0342,-92.0761,17.0,28.7,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:43:00Z,27.0341,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T11:53:00Z,27.0343,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:03:00Z,27.0343,-92.0762,17.0,28.7,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:13:00Z,27.0343,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:23:00Z,27.0343,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:33:00Z,27.0343,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:43:00Z,27.0341,-92.0766,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T12:53:00Z,27.0343,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:03:00Z,27.0343,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:13:00Z,27.0343,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:23:00Z,27.0342,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:33:00Z,27.0343,-92.0762,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:43:00Z,27.0341,-92.0763,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T13:53:00Z,27.0345,-92.0756,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:03:00Z,27.0343,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:13:00Z,27.0342,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:23:00Z,27.0344,-92.0759,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:33:00Z,27.0344,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:43:00Z,27.0344,-92.0759,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T14:53:00Z,27.0343,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:03:00Z,27.0343,-92.0764,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:13:00Z,27.0344,-92.0763,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:23:00Z,27.0344,-92.0758,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:33:00Z,27.0344,-92.0761,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:43:00Z,27.0344,-92.0762,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T15:53:00Z,27.0344,-92.0763,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:03:00Z,27.0344,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:13:00Z,27.0344,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:23:00Z,27.0345,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:33:00Z,27.0344,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:43:00Z,27.0343,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T16:53:00Z,27.0343,-92.0765,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:03:00Z,27.0343,-92.0764,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:13:00Z,27.0344,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:23:00Z,27.0343,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:33:00Z,27.0344,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:43:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T17:53:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:03:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:13:00Z,27.0344,-92.0759,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:23:00Z,27.0344,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:33:00Z,27.0343,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:43:00Z,27.0343,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T18:53:00Z,27.0343,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:03:00Z,27.0344,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:13:00Z,27.0345,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:23:00Z,27.0342,-92.0757,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:33:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:43:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T19:53:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:03:00Z,27.0344,-92.0760,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:13:00Z,27.0344,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:23:00Z,27.0343,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:33:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:43:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T20:53:00Z,27.0343,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:03:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:13:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:23:00Z,27.0342,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:33:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:43:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T21:53:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:03:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:13:00Z,27.0343,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:23:00Z,27.0343,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:33:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:43:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T22:53:00Z,27.0344,-92.0759,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:03:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:13:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:23:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:33:00Z,27.0344,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:43:00Z,27.0344,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-01T23:53:00Z,27.0344,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:03:00Z,27.0343,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:13:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:23:00Z,27.0343,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:33:00Z,27.0343,-92.0763,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:43:00Z,27.0342,-92.0759,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T00:53:00Z,27.0342,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:03:00Z,27.0338,-92.0755,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:13:00Z,27.0345,-92.0762,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:23:00Z,27.0325,-92.0730,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:33:00Z,27.0346,-92.0763,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:43:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T01:53:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:03:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:13:00Z,27.0344,-92.0759,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:23:00Z,27.0344,-92.0759,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:33:00Z,27.0343,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:43:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T02:53:00Z,27.0343,-92.0770,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:03:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:13:00Z,27.0343,-92.0758,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:23:00Z,27.0343,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:33:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:43:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T03:53:00Z,27.0343,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:03:00Z,27.0345,-92.0763,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:13:00Z,27.0345,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:23:00Z,27.0344,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:33:00Z,27.0343,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:43:00Z,27.0341,-92.0759,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T04:53:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:03:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:13:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:23:00Z,27.0344,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:33:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:43:00Z,27.0344,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T05:53:00Z,27.0344,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:03:00Z,27.0344,-92.0759,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:13:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:23:00Z,27.0344,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:33:00Z,27.0344,-92.0759,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:43:00Z,27.0344,-92.0762,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T06:53:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:03:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:13:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:23:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:33:00Z,27.0344,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:43:00Z,27.0344,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T07:53:00Z,27.0344,-92.0757,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:03:00Z,27.0344,-92.0759,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:13:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:23:00Z,27.0343,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:33:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:43:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T08:53:00Z,27.0343,-92.0763,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:03:00Z,27.0345,-92.0756,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:13:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:23:00Z,27.0344,-92.0760,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:33:00Z,27.0342,-92.0764,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:43:00Z,27.0343,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T09:53:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:03:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:13:00Z,27.0344,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:23:00Z,27.0344,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:33:00Z,27.0344,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:43:00Z,27.0344,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T10:53:00Z,27.0344,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:03:00Z,27.0343,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:13:00Z,27.0344,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:23:00Z,27.0343,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:33:00Z,27.0344,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:43:00Z,27.0345,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T11:53:00Z,27.0345,-92.0765,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:03:00Z,27.0345,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:13:00Z,27.0345,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:23:00Z,27.0345,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:33:00Z,27.0345,-92.0758,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:43:00Z,27.0344,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T12:53:00Z,27.0344,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:03:00Z,27.0344,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:13:00Z,27.0344,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:23:00Z,27.0344,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:33:00Z,27.0345,-92.0760,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:43:00Z,27.0346,-92.0762,17.0,28.8,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T13:53:00Z,27.0345,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:03:00Z,27.0345,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:13:00Z,27.0342,-92.0759,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:23:00Z,27.0348,-92.0762,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:33:00Z,27.0344,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:43:00Z,27.0345,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T14:53:00Z,27.0345,-92.0760,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:03:00Z,27.0344,-92.0757,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:13:00Z,27.0344,-92.0758,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:23:00Z,27.0344,-92.0766,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:33:00Z,27.0345,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:43:00Z,27.0345,-92.0762,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T15:53:00Z,27.0345,-92.0761,17.0,28.9,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:03:00Z,27.0345,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:13:00Z,27.0345,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:23:00Z,27.0345,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:33:00Z,27.0348,-92.0767,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:43:00Z,27.0346,-92.0761,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T16:53:00Z,27.0347,-92.0763,17.0,29.0,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:03:00Z,27.0345,-92.0761,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:13:00Z,27.0347,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:23:00Z,27.0344,-92.0760,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:33:00Z,27.0342,-92.0759,17.0,29.1,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:43:00Z,27.0345,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T17:53:00Z,27.0345,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:03:00Z,27.0344,-92.0761,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:13:00Z,27.0346,-92.0762,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:23:00Z,27.0345,-92.0762,17.0,29.2,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:33:00Z,27.0345,-92.0760,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:43:00Z,27.0345,-92.0761,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T18:53:00Z,27.0344,-92.0761,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:03:00Z,27.0345,-92.0760,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:13:00Z,27.0345,-92.0760,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:23:00Z,27.0346,-92.0763,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:33:00Z,27.0344,-92.0758,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:43:00Z,27.0346,-92.0761,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T19:53:00Z,27.0347,-92.0762,17.0,29.4,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T20:03:00Z,27.0345,-92.0760,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T20:13:00Z,27.0344,-92.0760,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T20:23:00Z,27.0344,-92.0759,17.0,29.3,11111222
Shell,ioos:station:wmo:42906:1,2021-07-02T20:33:00Z,27.0345,-92.0761,17.0,29.3,11111222