owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-10-01T00:00:00Z,27.8903,-94.0367,2.0,19.70461798,2.283725027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T00:30:00Z,27.8903,-94.0367,2.0,82.40537439,1.361947136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T01:00:00Z,27.8903,-94.0367,2.0,97.56837932,1.442567156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T01:30:00Z,27.8903,-94.0367,2.0,90.14920707,3.840013021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T02:00:00Z,27.8903,-94.0367,2.0,98.37357432,4.326118353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T02:30:00Z,27.8903,-94.0367,2.0,109.2544922,6.853356842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T03:00:00Z,27.8903,-94.0367,2.0,123.2049276,5.569389554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T03:30:00Z,27.8903,-94.0367,2.0,132.5051892,6.82297589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T04:00:00Z,27.8903,-94.0367,2.0,115.1501631,7.788363114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T04:30:00Z,27.8903,-94.0367,2.0,130.5373758,6.815959213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T05:00:00Z,27.8903,-94.0367,2.0,134.4954178,5.62171682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T05:30:00Z,27.8903,-94.0367,2.0,121.1891296,6.101966896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T06:00:00Z,27.8903,-94.0367,2.0,106.1133806,7.494424594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T06:30:00Z,27.8903,-94.0367,2.0,87.14288363,5.416733333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T07:00:00Z,27.8903,-94.0367,2.0,103.6141509,5.268016705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T07:30:00Z,27.8903,-94.0367,2.0,95.06218845,5.099892156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T08:00:00Z,27.8903,-94.0367,2.0,118.5767422,4.076628509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T08:30:00Z,27.8903,-94.0367,2.0,101.9207107,3.679347768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T09:00:00Z,27.8903,-94.0367,2.0,92.34412699,3.422864298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T09:30:00Z,27.8903,-94.0367,2.0,101.2075315,3.292795165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T10:00:00Z,27.8903,-94.0367,2.0,111.8013585,2.907988996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T10:30:00Z,27.8903,-94.0367,2.0,124.77775,3.50633712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T11:00:00Z,27.8903,-94.0367,2.0,146.3098008,3.641606788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T11:30:00Z,27.8903,-94.0367,2.0,103.1857305,3.594773985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T12:00:00Z,27.8903,-94.0367,2.0,128.3240243,9.062918956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T12:30:00Z,27.8903,-94.0367,2.0,122.1504764,7.948949616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T13:00:00Z,27.8903,-94.0367,2.0,113.1769234,6.961867566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T13:30:00Z,27.8903,-94.0367,2.0,120.4614608,7.239233385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T14:00:00Z,27.8903,-94.0367,2.0,145.0078512,4.76055669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T14:30:00Z,27.8903,-94.0367,2.0,155.7888409,4.681805207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T15:00:00Z,27.8903,-94.0367,2.0,153.097109,2.276356738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T15:30:00Z,27.8903,-94.0367,2.0,139.7200207,4.640215512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T16:00:00Z,27.8903,-94.0367,2.0,117.9076099,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T16:30:00Z,27.8903,-94.0367,2.0,165.3505961,3.400544074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T17:00:00Z,27.8903,-94.0367,2.0,42.52590655,2.293163753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T17:30:00Z,27.8903,-94.0367,2.0,16.76678263,1.629263637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T18:00:00Z,27.8903,-94.0367,2.0,5.365828838,5.453897689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T18:30:00Z,27.8903,-94.0367,2.0,13.51451164,7.18905418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T19:00:00Z,27.8903,-94.0367,2.0,15.79148676,10.21554208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T19:30:00Z,27.8903,-94.0367,2.0,15.78528594,13.74847264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T20:00:00Z,27.8903,-94.0367,2.0,23.9216514,15.61095128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T20:30:00Z,27.8903,-94.0367,2.0,34.54324607,16.20736252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T21:00:00Z,27.8903,-94.0367,2.0,30.80261997,18.27839161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T21:30:00Z,27.8903,-94.0367,2.0,33.74242858,18.25519104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T22:00:00Z,27.8903,-94.0367,2.0,36.46463493,21.20053065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T22:30:00Z,27.8903,-94.0367,2.0,42.42873405,20.64709423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T23:00:00Z,27.8903,-94.0367,2.0,50.10918338,19.77147693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-01T23:30:00Z,27.8903,-94.0367,2.0,56.23690214,21.73594488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T00:00:00Z,27.8903,-94.0367,2.0,65.22491737,21.76308802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T00:30:00Z,27.8903,-94.0367,2.0,73.46942004,16.27258123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T01:00:00Z,27.8903,-94.0367,2.0,85.42116035,13.90437701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T01:30:00Z,27.8903,-94.0367,2.0,96.61474661,12.67437178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T02:00:00Z,27.8903,-94.0367,2.0,95.6198001,12.56037022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T02:30:00Z,27.8903,-94.0367,2.0,106.08759,9.960045181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T03:00:00Z,27.8903,-94.0367,2.0,120.0033977,9.618991631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T03:30:00Z,27.8903,-94.0367,2.0,120.1709378,9.172622308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T04:00:00Z,27.8903,-94.0367,2.0,123.3460814,9.241471744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T04:30:00Z,27.8903,-94.0367,2.0,141.6214925,8.584975247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T05:00:00Z,27.8903,-94.0367,2.0,154.4398841,7.64852927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T05:30:00Z,27.8903,-94.0367,2.0,168.0715549,7.450885853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T06:00:00Z,27.8903,-94.0367,2.0,169.2015687,7.68609784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T06:30:00Z,27.8903,-94.0367,2.0,174.6676431,6.779336251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T07:00:00Z,27.8903,-94.0367,2.0,169.5906393,7.859344756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T07:30:00Z,27.8903,-94.0367,2.0,193.7954882,5.200009615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T08:00:00Z,27.8903,-94.0367,2.0,215.0046732,3.625920573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T08:30:00Z,27.8903,-94.0367,2.0,237.3704995,3.894663015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T09:00:00Z,27.8903,-94.0367,2.0,220.1556953,2.930818998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T09:30:00Z,27.8903,-94.0367,2.0,246.3349053,3.712155708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T10:00:00Z,27.8903,-94.0367,2.0,234.6087347,3.177058388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T10:30:00Z,27.8903,-94.0367,2.0,256.3419685,2.202271555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T11:00:00Z,27.8903,-94.0367,2.0,249.4651622,3.107442678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T11:30:00Z,27.8903,-94.0367,2.0,260.3910237,2.576140524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T12:00:00Z,27.8903,-94.0367,2.0,245.7412237,5.111320769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T12:30:00Z,27.8903,-94.0367,2.0,246.5267011,3.565010519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T13:00:00Z,27.8903,-94.0367,2.0,243.43459,1.9901005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T13:30:00Z,27.8903,-94.0367,2.0,250.2401546,2.188880993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T14:00:00Z,27.8903,-94.0367,2.0,294.0132236,2.309913418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T14:30:00Z,27.8903,-94.0367,2.0,253.6385399,2.272003521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T15:00:00Z,27.8903,-94.0367,2.0,261.2688145,2.832825445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T15:30:00Z,27.8903,-94.0367,2.0,307.875316,2.73642102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T16:00:00Z,27.8903,-94.0367,2.0,317.7143304,3.136000638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T16:30:00Z,27.8903,-94.0367,2.0,307.3856216,4.002161916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T17:00:00Z,27.8903,-94.0367,2.0,305.2233516,5.080098424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T17:30:00Z,27.8903,-94.0367,2.0,321.9474712,6.781445274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T18:00:00Z,27.8903,-94.0367,2.0,314.4559554,5.954107826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T18:30:00Z,27.8903,-94.0367,2.0,329.3262139,7.801570355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T19:00:00Z,27.8903,-94.0367,2.0,343.8956661,6.921625532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T19:30:00Z,27.8903,-94.0367,2.0,342.4331061,11.0660788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T20:00:00Z,27.8903,-94.0367,2.0,341.5881044,7.946804389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T20:30:00Z,27.8903,-94.0367,2.0,344.9298025,10.88434656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T21:00:00Z,27.8903,-94.0367,2.0,332.1108323,11.41594061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T21:30:00Z,27.8903,-94.0367,2.0,350.2199464,9.183468844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T22:00:00Z,27.8903,-94.0367,2.0,9.963048955,8.09202694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T22:30:00Z,27.8903,-94.0367,2.0,2.49253257,8.968483707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T23:00:00Z,27.8903,-94.0367,2.0,8.433195978,6.955199494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-02T23:30:00Z,27.8903,-94.0367,2.0,17.45009675,5.702429307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T00:00:00Z,27.8903,-94.0367,2.0,21.53528593,4.794705413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T00:30:00Z,27.8903,-94.0367,2.0,29.17016879,4.821472804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T01:00:00Z,27.8903,-94.0367,2.0,47.13649727,5.880144556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T01:30:00Z,27.8903,-94.0367,2.0,81.44707824,7.665246245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T02:00:00Z,27.8903,-94.0367,2.0,79.84855644,6.014149982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T02:30:00Z,27.8903,-94.0367,2.0,92.36280038,4.12350579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T03:00:00Z,27.8903,-94.0367,2.0,129.8221969,4.387824062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T03:30:00Z,27.8903,-94.0367,2.0,112.6074452,3.563846237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T04:00:00Z,27.8903,-94.0367,2.0,155.2108406,2.885914067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T04:30:00Z,27.8903,-94.0367,2.0,162.7978779,3.820916121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T05:00:00Z,27.8903,-94.0367,2.0,154.1178757,3.001016494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T05:30:00Z,27.8903,-94.0367,2.0,191.2324431,4.363587973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T06:00:00Z,27.8903,-94.0367,2.0,200.3907066,5.280918481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T06:30:00Z,27.8903,-94.0367,2.0,211.9586765,5.233211251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T07:00:00Z,27.8903,-94.0367,2.0,214.5801119,4.105277092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T07:30:00Z,27.8903,-94.0367,2.0,211.6976894,4.148891418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T08:00:00Z,27.8903,-94.0367,2.0,207.3120707,5.143393821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T08:30:00Z,27.8903,-94.0367,2.0,212.2589624,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T09:00:00Z,27.8903,-94.0367,2.0,206.4065037,3.237838785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T09:30:00Z,27.8903,-94.0367,2.0,230.7209876,3.759321747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T10:00:00Z,27.8903,-94.0367,2.0,237.9755467,3.243593686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T10:30:00Z,27.8903,-94.0367,2.0,247.399811,4.397692577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T11:00:00Z,27.8903,-94.0367,2.0,270.9747427,2.940425139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T11:30:00Z,27.8903,-94.0367,2.0,261.7419597,5.082696135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T12:00:00Z,27.8903,-94.0367,2.0,259.81143,5.710035026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T12:30:00Z,27.8903,-94.0367,2.0,274.1059548,6.145770904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T13:00:00Z,27.8903,-94.0367,2.0,254.8597789,5.666683333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T13:30:00Z,27.8903,-94.0367,2.0,254.5070132,4.866836755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T14:00:00Z,27.8903,-94.0367,2.0,245.1805244,4.550274717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T14:30:00Z,27.8903,-94.0367,2.0,246.0146243,5.166081687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T15:00:00Z,27.8903,-94.0367,2.0,242.7312794,4.736348805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T15:30:00Z,27.8903,-94.0367,2.0,237.8848236,4.439279221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T16:00:00Z,27.8903,-94.0367,2.0,255.3088772,5.520470994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T16:30:00Z,27.8903,-94.0367,2.0,270.0004209,7.48,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T17:00:00Z,27.8903,-94.0367,2.0,283.3748301,7.349319696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T17:30:00Z,27.8903,-94.0367,2.0,286.7196106,8.23826438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T18:00:00Z,27.8903,-94.0367,2.0,299.3932393,8.883535332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T18:30:00Z,27.8903,-94.0367,2.0,301.1651416,8.309157599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T19:00:00Z,27.8903,-94.0367,2.0,310.1942753,7.933347339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T19:30:00Z,27.8903,-94.0367,2.0,304.8391335,8.57738888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T20:00:00Z,27.8903,-94.0367,2.0,308.8669239,5.62541554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T20:30:00Z,27.8903,-94.0367,2.0,315.5819774,2.786144289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T21:00:00Z,27.8903,-94.0367,2.0,310.8008291,4.055539422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T21:30:00Z,27.8903,-94.0367,2.0,330.8749265,5.506223751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T22:00:00Z,27.8903,-94.0367,2.0,327.5290941,7.56227479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T22:30:00Z,27.8903,-94.0367,2.0,326.6986608,10.6366207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T23:00:00Z,27.8903,-94.0367,2.0,331.7034348,9.914781894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-03T23:30:00Z,27.8903,-94.0367,2.0,335.6809587,7.988898547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T00:00:00Z,27.8903,-94.0367,2.0,356.3962949,9.06793251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T00:30:00Z,27.8903,-94.0367,2.0,13.32673564,7.245094892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T01:00:00Z,27.8903,-94.0367,2.0,11.80807224,7.672352964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T01:30:00Z,27.8903,-94.0367,2.0,20.3092042,7.058817181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T02:00:00Z,27.8903,-94.0367,2.0,59.29742703,5.268491245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T02:30:00Z,27.8903,-94.0367,2.0,58.98900321,6.230545722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T03:00:00Z,27.8903,-94.0367,2.0,70.22922395,4.611854291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T03:30:00Z,27.8903,-94.0367,2.0,88.12978628,4.902611549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T04:00:00Z,27.8903,-94.0367,2.0,137.2794588,5.866557764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T04:30:00Z,27.8903,-94.0367,2.0,134.4030867,4.073156025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T05:00:00Z,27.8903,-94.0367,2.0,154.4624149,7.979573923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T05:30:00Z,27.8903,-94.0367,2.0,170.0383855,6.41673593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T06:00:00Z,27.8903,-94.0367,2.0,168.886775,6.277714552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T06:30:00Z,27.8903,-94.0367,2.0,181.1689261,6.861428423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T07:00:00Z,27.8903,-94.0367,2.0,188.6523111,6.51413847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T07:30:00Z,27.8903,-94.0367,2.0,201.7632165,5.609857396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T08:00:00Z,27.8903,-94.0367,2.0,213.2080437,4.948100646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T08:30:00Z,27.8903,-94.0367,2.0,226.56565,4.916228229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T09:00:00Z,27.8903,-94.0367,2.0,228.1893314,4.574997268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T09:30:00Z,27.8903,-94.0367,2.0,241.0853169,4.364000458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T10:00:00Z,27.8903,-94.0367,2.0,239.2214372,5.295904078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T10:30:00Z,27.8903,-94.0367,2.0,236.3754222,7.241615842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T11:00:00Z,27.8903,-94.0367,2.0,243.6499862,5.947982851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T11:30:00Z,27.8903,-94.0367,2.0,242.2481634,7.559530409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T12:00:00Z,27.8903,-94.0367,2.0,237.9331041,6.95041006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T12:30:00Z,27.8903,-94.0367,2.0,234.969693,8.658464067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T13:00:00Z,27.8903,-94.0367,2.0,259.5425549,9.090990045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T13:30:00Z,27.8903,-94.0367,2.0,258.9116907,7.591712587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T14:00:00Z,27.8903,-94.0367,2.0,258.8469604,7.858403146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T14:30:00Z,27.8903,-94.0367,2.0,269.7669864,7.390060893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T15:00:00Z,27.8903,-94.0367,2.0,275.2775337,8.15456314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T15:30:00Z,27.8903,-94.0367,2.0,288.4353266,7.652711938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-10-04T16:00:00Z,27.8903,-94.0367,2.0,297.8432837,8.221830696,-99999.0,'11133222,11111222,99999999' 