owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:18:00Z,27.6346,-97.2370,0.0,6.4,117.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:24:00Z,27.6346,-97.2370,0.0,8.0,118.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:30:00Z,27.6346,-97.2370,0.0,7.0,119.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:36:00Z,27.6346,-97.2370,0.0,7.2,114.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:42:00Z,27.6346,-97.2370,0.0,6.6,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:48:00Z,27.6346,-97.2370,0.0,6.7,110.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T00:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:06:00Z,27.6346,-97.2370,0.0,6.6,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:12:00Z,27.6346,-97.2370,0.0,6.4,100.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:18:00Z,27.6346,-97.2370,0.0,6.4,100.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T01:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:18:00Z,27.6346,-97.2370,0.0,5.1,58.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T02:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:18:00Z,27.6346,-97.2370,0.0,9.5,59.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:24:00Z,27.6346,-97.2370,0.0,9.9,75.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:30:00Z,27.6346,-97.2370,0.0,8.9,84.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:36:00Z,27.6346,-97.2370,0.0,8.9,90.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:42:00Z,27.6346,-97.2370,0.0,8.9,97.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:48:00Z,27.6346,-97.2370,0.0,9.8,102.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T03:54:00Z,27.6346,-97.2370,0.0,10.2,116.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:00:00Z,27.6346,-97.2370,0.0,11.1,119.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:06:00Z,27.6346,-97.2370,0.0,12.7,116.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:12:00Z,27.6346,-97.2370,0.0,12.1,123.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:18:00Z,27.6346,-97.2370,0.0,12.1,123.0,15.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:24:00Z,27.6346,-97.2370,0.0,11.8,128.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:30:00Z,27.6346,-97.2370,0.0,11.9,127.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:36:00Z,27.6346,-97.2370,0.0,10.3,130.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:42:00Z,27.6346,-97.2370,0.0,11.0,132.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:48:00Z,27.6346,-97.2370,0.0,10.9,134.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T04:54:00Z,27.6346,-97.2370,0.0,12.4,140.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:00:00Z,27.6346,-97.2370,0.0,13.9,140.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:06:00Z,27.6346,-97.2370,0.0,13.0,143.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:12:00Z,27.6346,-97.2370,0.0,13.0,139.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:18:00Z,27.6346,-97.2370,0.0,13.0,139.0,18.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:24:00Z,27.6346,-97.2370,0.0,15.5,137.0,19.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:30:00Z,27.6346,-97.2370,0.0,16.9,138.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:36:00Z,27.6346,-97.2370,0.0,16.7,139.0,21.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:42:00Z,27.6346,-97.2370,0.0,15.8,138.0,21.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:48:00Z,27.6346,-97.2370,0.0,14.3,138.0,18.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T05:54:00Z,27.6346,-97.2370,0.0,12.2,138.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:00:00Z,27.6346,-97.2370,0.0,12.3,137.0,18.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:06:00Z,27.6346,-97.2370,0.0,11.9,141.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:12:00Z,27.6346,-97.2370,0.0,12.8,143.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:18:00Z,27.6346,-97.2370,0.0,12.8,140.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:24:00Z,27.6346,-97.2370,0.0,12.8,140.0,16.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:30:00Z,27.6346,-97.2370,0.0,8.5,139.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:36:00Z,27.6346,-97.2370,0.0,7.9,137.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:42:00Z,27.6346,-97.2370,0.0,10.8,141.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:48:00Z,27.6346,-97.2370,0.0,7.7,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T06:54:00Z,27.6346,-97.2370,0.0,8.1,141.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:00:00Z,27.6346,-97.2370,0.0,8.2,140.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:06:00Z,27.6346,-97.2370,0.0,6.8,127.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:12:00Z,27.6346,-97.2370,0.0,7.2,138.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:18:00Z,27.6346,-97.2370,0.0,7.4,132.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:24:00Z,27.6346,-97.2370,0.0,7.4,132.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:30:00Z,27.6346,-97.2370,0.0,4.1,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:36:00Z,27.6346,-97.2370,0.0,3.2,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:42:00Z,27.6346,-97.2370,0.0,1.7,359.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:48:00Z,27.6346,-97.2370,0.0,0.8,352.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T07:54:00Z,27.6346,-97.2370,0.0,2.7,44.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:00:00Z,27.6346,-97.2370,0.0,1.6,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:06:00Z,27.6346,-97.2370,0.0,0.7,152.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:12:00Z,27.6346,-97.2370,0.0,1.2,134.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:18:00Z,27.6346,-97.2370,0.0,2.6,171.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:24:00Z,27.6346,-97.2370,0.0,5.4,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:30:00Z,27.6346,-97.2370,0.0,4.7,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:36:00Z,27.6346,-97.2370,0.0,3.9,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:42:00Z,27.6346,-97.2370,0.0,3.9,162.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:48:00Z,27.6346,-97.2370,0.0,1.9,201.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T08:54:00Z,27.6346,-97.2370,0.0,2.7,204.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:00:00Z,27.6346,-97.2370,0.0,2.4,171.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:06:00Z,27.6346,-97.2370,0.0,2.2,163.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:12:00Z,27.6346,-97.2370,0.0,1.2,152.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:18:00Z,27.6346,-97.2370,0.0,1.4,147.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:24:00Z,27.6346,-97.2370,0.0,2.0,162.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:30:00Z,27.6346,-97.2370,0.0,1.5,178.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:36:00Z,27.6346,-97.2370,0.0,1.5,178.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:42:00Z,27.6346,-97.2370,0.0,0.5,162.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:48:00Z,27.6346,-97.2370,0.0,1.0,181.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T09:54:00Z,27.6346,-97.2370,0.0,1.8,237.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:00:00Z,27.6346,-97.2370,0.0,2.6,282.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:06:00Z,27.6346,-97.2370,0.0,3.3,285.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:12:00Z,27.6346,-97.2370,0.0,3.6,286.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:18:00Z,27.6346,-97.2370,0.0,4.1,289.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:24:00Z,27.6346,-97.2370,0.0,3.9,291.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:30:00Z,27.6346,-97.2370,0.0,4.2,299.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:36:00Z,27.6346,-97.2370,0.0,3.5,292.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:42:00Z,27.6346,-97.2370,0.0,2.8,290.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:48:00Z,27.6346,-97.2370,0.0,2.8,290.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T10:54:00Z,27.6346,-97.2370,0.0,3.2,293.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:00:00Z,27.6346,-97.2370,0.0,3.3,298.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:06:00Z,27.6346,-97.2370,0.0,3.0,299.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:12:00Z,27.6346,-97.2370,0.0,2.6,295.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:18:00Z,27.6346,-97.2370,0.0,2.7,303.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:24:00Z,27.6346,-97.2370,0.0,2.9,298.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:30:00Z,27.6346,-97.2370,0.0,2.9,298.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:36:00Z,27.6346,-97.2370,0.0,2.8,296.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:42:00Z,27.6346,-97.2370,0.0,2.3,294.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:48:00Z,27.6346,-97.2370,0.0,2.8,291.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T11:54:00Z,27.6346,-97.2370,0.0,2.9,293.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:00:00Z,27.6346,-97.2370,0.0,2.7,265.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:06:00Z,27.6346,-97.2370,0.0,2.6,291.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:12:00Z,27.6346,-97.2370,0.0,3.3,294.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:18:00Z,27.6346,-97.2370,0.0,3.5,303.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:24:00Z,27.6346,-97.2370,0.0,3.5,303.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:30:00Z,27.6346,-97.2370,0.0,4.1,308.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:36:00Z,27.6346,-97.2370,0.0,4.8,309.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:42:00Z,27.6346,-97.2370,0.0,4.2,314.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:48:00Z,27.6346,-97.2370,0.0,3.8,318.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T12:54:00Z,27.6346,-97.2370,0.0,4.0,321.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:00:00Z,27.6346,-97.2370,0.0,3.9,324.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:06:00Z,27.6346,-97.2370,0.0,4.1,330.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:12:00Z,27.6346,-97.2370,0.0,4.4,338.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:18:00Z,27.6346,-97.2370,0.0,4.6,338.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:24:00Z,27.6346,-97.2370,0.0,4.6,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:30:00Z,27.6346,-97.2370,0.0,3.4,348.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:36:00Z,27.6346,-97.2370,0.0,3.9,343.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:42:00Z,27.6346,-97.2370,0.0,3.9,343.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:48:00Z,27.6346,-97.2370,0.0,3.7,327.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T13:54:00Z,27.6346,-97.2370,0.0,3.9,327.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:00:00Z,27.6346,-97.2370,0.0,4.2,314.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:06:00Z,27.6346,-97.2370,0.0,4.4,320.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:12:00Z,27.6346,-97.2370,0.0,3.8,327.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:18:00Z,27.6346,-97.2370,0.0,2.7,336.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:24:00Z,27.6346,-97.2370,0.0,3.7,327.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:30:00Z,27.6346,-97.2370,0.0,3.2,330.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:42:00Z,27.6346,-97.2370,0.0,3.3,315.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:48:00Z,27.6346,-97.2370,0.0,3.0,322.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T14:54:00Z,27.6346,-97.2370,0.0,3.2,327.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:00:00Z,27.6346,-97.2370,0.0,2.8,318.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:06:00Z,27.6346,-97.2370,0.0,2.7,315.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:12:00Z,27.6346,-97.2370,0.0,2.7,322.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:18:00Z,27.6346,-97.2370,0.0,2.7,303.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:24:00Z,27.6346,-97.2370,0.0,2.7,303.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:30:00Z,27.6346,-97.2370,0.0,2.6,290.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:36:00Z,27.6346,-97.2370,0.0,2.3,295.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:42:00Z,27.6346,-97.2370,0.0,2.8,294.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:48:00Z,27.6346,-97.2370,0.0,2.6,260.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T15:54:00Z,27.6346,-97.2370,0.0,1.6,245.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:00:00Z,27.6346,-97.2370,0.0,1.4,250.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:06:00Z,27.6346,-97.2370,0.0,1.5,219.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:12:00Z,27.6346,-97.2370,0.0,2.2,217.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:18:00Z,27.6346,-97.2370,0.0,2.5,209.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:24:00Z,27.6346,-97.2370,0.0,2.7,211.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:36:00Z,27.6346,-97.2370,0.0,3.5,216.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:42:00Z,27.6346,-97.2370,0.0,3.5,214.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:48:00Z,27.6346,-97.2370,0.0,3.5,206.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T16:54:00Z,27.6346,-97.2370,0.0,3.6,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:00:00Z,27.6346,-97.2370,0.0,3.3,214.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:06:00Z,27.6346,-97.2370,0.0,3.3,209.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:12:00Z,27.6346,-97.2370,0.0,3.4,213.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:18:00Z,27.6346,-97.2370,0.0,3.4,210.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:24:00Z,27.6346,-97.2370,0.0,3.4,217.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:30:00Z,27.6346,-97.2370,0.0,2.5,232.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:36:00Z,27.6346,-97.2370,0.0,2.3,227.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:42:00Z,27.6346,-97.2370,0.0,2.3,227.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:48:00Z,27.6346,-97.2370,0.0,2.6,236.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T17:54:00Z,27.6346,-97.2370,0.0,3.3,249.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:00:00Z,27.6346,-97.2370,0.0,2.3,236.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:06:00Z,27.6346,-97.2370,0.0,3.3,265.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:12:00Z,27.6346,-97.2370,0.0,3.8,234.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:18:00Z,27.6346,-97.2370,0.0,4.2,210.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:24:00Z,27.6346,-97.2370,0.0,4.2,210.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:30:00Z,27.6346,-97.2370,0.0,5.4,204.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:36:00Z,27.6346,-97.2370,0.0,6.0,204.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:42:00Z,27.6346,-97.2370,0.0,5.1,213.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:48:00Z,27.6346,-97.2370,0.0,4.6,205.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T18:54:00Z,27.6346,-97.2370,0.0,5.1,209.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:00:00Z,27.6346,-97.2370,0.0,4.2,212.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:06:00Z,27.6346,-97.2370,0.0,4.5,214.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:12:00Z,27.6346,-97.2370,0.0,4.7,217.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:18:00Z,27.6346,-97.2370,0.0,5.2,213.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:24:00Z,27.6346,-97.2370,0.0,4.4,213.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:30:00Z,27.6346,-97.2370,0.0,3.7,213.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:36:00Z,27.6346,-97.2370,0.0,3.7,213.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:42:00Z,27.6346,-97.2370,0.0,4.3,216.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:48:00Z,27.6346,-97.2370,0.0,3.9,220.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T19:54:00Z,27.6346,-97.2370,0.0,3.5,220.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:00:00Z,27.6346,-97.2370,0.0,4.0,217.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:06:00Z,27.6346,-97.2370,0.0,4.1,218.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:12:00Z,27.6346,-97.2370,0.0,4.3,230.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:18:00Z,27.6346,-97.2370,0.0,4.2,225.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-06-01T20:24:00Z,27.6346,-97.2370,0.0,4.2,225.0,4.8,'1111122,1111122,1111122' 