owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2021-10-01T00:01:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T00:11:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T00:21:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T00:31:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T00:41:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T00:51:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:01:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:11:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:21:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:31:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:41:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T01:51:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:01:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:11:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:21:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:31:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:41:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T02:51:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:01:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:11:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:21:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:31:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:41:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T03:51:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:01:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:11:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:21:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:31:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:41:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T04:51:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:01:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:11:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:21:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:31:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:41:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T05:51:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:01:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:11:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:21:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:31:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:41:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T06:51:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:01:00Z,27.9920,-90.3255,8.6,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:11:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:21:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:31:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:41:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T07:51:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:01:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:11:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:21:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:31:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:41:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T08:52:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:02:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:22:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:32:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:42:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T09:52:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:02:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:22:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:32:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:42:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T10:52:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:02:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:22:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:32:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:42:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T11:52:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:02:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:22:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:32:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:42:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T12:52:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:02:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:22:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:32:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:42:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T13:52:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T14:02:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T14:12:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T14:22:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T14:32:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T14:51:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:01:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:11:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:22:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:32:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:42:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T15:52:00Z,27.9920,-90.3255,8.3,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:02:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:12:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:22:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:32:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:42:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T16:52:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:02:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:12:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:22:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:32:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:42:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T17:52:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:02:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:12:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:22:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:32:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:42:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T18:52:00Z,27.9920,-90.3255,8.2,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:02:00Z,27.9920,-90.3255,8.2,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:12:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:22:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:32:00Z,27.9920,-90.3255,8.0,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:42:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T19:52:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:02:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:12:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:22:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:32:00Z,27.9920,-90.3255,8.1,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:42:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T20:52:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:02:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:12:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:22:00Z,27.9920,-90.3255,7.9,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:32:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:42:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T21:52:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T22:02:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T22:12:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T22:22:00Z,27.9920,-90.3255,7.8,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T22:32:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T22:51:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:01:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:11:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:21:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:31:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:41:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-01T23:51:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:01:00Z,27.9920,-90.3255,8.0,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:11:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:21:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:31:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:41:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T00:51:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:01:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:11:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:21:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:31:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:41:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T01:51:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:01:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:11:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:21:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:31:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:41:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T02:51:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:01:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:11:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:21:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:31:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:41:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T03:51:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:01:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:11:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:21:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:31:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:41:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T04:51:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:01:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:11:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:21:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:31:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:41:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T05:51:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:01:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:11:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:21:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:31:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:41:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T06:51:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:01:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:12:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:22:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:32:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:42:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T07:52:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:02:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:12:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:22:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:32:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:42:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T08:52:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:02:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:12:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:22:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:32:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:42:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T09:52:00Z,27.9920,-90.3255,8.6,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:02:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:12:00Z,27.9920,-90.3255,8.5,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:22:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:32:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:42:00Z,27.9920,-90.3255,8.7,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T10:52:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:02:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:12:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:22:00Z,27.9920,-90.3255,8.4,27.9,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:32:00Z,27.9920,-90.3255,8.6,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:42:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T11:52:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:02:00Z,27.9920,-90.3255,8.7,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:12:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:22:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:32:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:42:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T12:52:00Z,27.9920,-90.3255,8.5,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:06:00Z,27.9920,-90.3255,8.7,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:16:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:26:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:36:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:46:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T13:56:00Z,27.9920,-90.3255,8.5,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:06:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:16:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:26:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:36:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:46:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T14:56:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:06:00Z,27.9920,-90.3255,8.6,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:16:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:26:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:36:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:46:00Z,27.9920,-90.3255,8.4,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T15:56:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:06:00Z,27.9920,-90.3255,8.4,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:16:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:26:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:36:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:46:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T16:56:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:06:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:16:00Z,27.9920,-90.3255,8.3,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:26:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:36:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:46:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T17:56:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:06:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:16:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:26:00Z,27.9920,-90.3255,8.3,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:36:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:46:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T18:56:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:06:00Z,27.9920,-90.3255,8.2,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:16:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:26:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:36:00Z,27.9920,-90.3255,8.2,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:46:00Z,27.9920,-90.3255,8.1,28.0,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T19:56:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:06:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:16:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:26:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:36:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:46:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T20:56:00Z,27.9920,-90.3255,8.1,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T21:06:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T21:16:00Z,27.9920,-90.3255,8.0,28.1,11111222
Enven,ioos:station:wmo:42384:1,2021-10-02T21:26:00Z,27.9920,-90.3255,8.1,28.1,11111222