owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:00:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:06:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:12:00Z,28.1560,-82.7580,29.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:18:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:24:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:30:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:36:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:42:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:48:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T00:54:00Z,28.1560,-82.7580,28.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:00:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:06:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:12:00Z,28.1560,-82.7580,28.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:18:00Z,28.1560,-82.7580,28.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:24:00Z,28.1560,-82.7580,28.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:30:00Z,28.1560,-82.7580,28.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:36:00Z,28.1560,-82.7580,27.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:42:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:48:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T01:54:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T02:00:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:00:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:06:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:12:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:18:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:24:00Z,28.1560,-82.7580,27.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:30:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:36:00Z,28.1560,-82.7580,27.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:42:00Z,28.1560,-82.7580,27.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:48:00Z,28.1560,-82.7580,27.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T13:54:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:00:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:06:00Z,28.1560,-82.7580,28.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:12:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:18:00Z,28.1560,-82.7580,29.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:24:00Z,28.1560,-82.7580,29.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:30:00Z,28.1560,-82.7580,29.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:36:00Z,28.1560,-82.7580,30.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:42:00Z,28.1560,-82.7580,29.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:48:00Z,28.1560,-82.7580,29.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T14:54:00Z,28.1560,-82.7580,29.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:00:00Z,28.1560,-82.7580,30.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:06:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:12:00Z,28.1560,-82.7580,30.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:18:00Z,28.1560,-82.7580,30.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:24:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:30:00Z,28.1560,-82.7580,30.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:36:00Z,28.1560,-82.7580,30.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:42:00Z,28.1560,-82.7580,31.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:48:00Z,28.1560,-82.7580,31.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T16:54:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:00:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:06:00Z,28.1560,-82.7580,31.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:12:00Z,28.1560,-82.7580,31.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:18:00Z,28.1560,-82.7580,31.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:24:00Z,28.1560,-82.7580,31.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:30:00Z,28.1560,-82.7580,31.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:36:00Z,28.1560,-82.7580,31.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:42:00Z,28.1560,-82.7580,31.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:48:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T17:54:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:00:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:06:00Z,28.1560,-82.7580,32.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:12:00Z,28.1560,-82.7580,31.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:18:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:24:00Z,28.1560,-82.7580,31.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:30:00Z,28.1560,-82.7580,31.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:36:00Z,28.1560,-82.7580,32.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:42:00Z,28.1560,-82.7580,32.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:48:00Z,28.1560,-82.7580,31.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T18:54:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:00:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:06:00Z,28.1560,-82.7580,31.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:12:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:18:00Z,28.1560,-82.7580,32.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:24:00Z,28.1560,-82.7580,32.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:30:00Z,28.1560,-82.7580,32.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:36:00Z,28.1560,-82.7580,31.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:42:00Z,28.1560,-82.7580,31.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:48:00Z,28.1560,-82.7580,31.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T19:54:00Z,28.1560,-82.7580,31.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:00:00Z,28.1560,-82.7580,31.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:06:00Z,28.1560,-82.7580,31.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:12:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:18:00Z,28.1560,-82.7580,32.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:24:00Z,28.1560,-82.7580,32.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:30:00Z,28.1560,-82.7580,31.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:36:00Z,28.1560,-82.7580,32.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:42:00Z,28.1560,-82.7580,32.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:48:00Z,28.1560,-82.7580,32.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T20:54:00Z,28.1560,-82.7580,31.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:00:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:06:00Z,28.1560,-82.7580,31.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:12:00Z,28.1560,-82.7580,32.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:18:00Z,28.1560,-82.7580,32.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:24:00Z,28.1560,-82.7580,32.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:30:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:36:00Z,28.1560,-82.7580,31.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:42:00Z,28.1560,-82.7580,31.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:48:00Z,28.1560,-82.7580,32.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T21:54:00Z,28.1560,-82.7580,31.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:00:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:06:00Z,28.1560,-82.7580,31.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:12:00Z,28.1560,-82.7580,31.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:18:00Z,28.1560,-82.7580,31.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:24:00Z,28.1560,-82.7580,31.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:30:00Z,28.1560,-82.7580,31.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:36:00Z,28.1560,-82.7580,31.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:42:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:48:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T22:54:00Z,28.1560,-82.7580,30.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:00:00Z,28.1560,-82.7580,31.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:06:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:12:00Z,28.1560,-82.7580,30.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:18:00Z,28.1560,-82.7580,30.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:24:00Z,28.1560,-82.7580,30.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:30:00Z,28.1560,-82.7580,30.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:36:00Z,28.1560,-82.7580,29.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:42:00Z,28.1560,-82.7580,29.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:48:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-01T23:54:00Z,28.1560,-82.7580,29.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:00:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:06:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:12:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:18:00Z,28.1560,-82.7580,28.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:24:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:30:00Z,28.1560,-82.7580,28.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:36:00Z,28.1560,-82.7580,28.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:42:00Z,28.1560,-82.7580,28.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:48:00Z,28.1560,-82.7580,27.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T00:54:00Z,28.1560,-82.7580,27.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:00:00Z,28.1560,-82.7580,27.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:06:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:12:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:18:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:24:00Z,28.1560,-82.7580,27.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:30:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:36:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:42:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:48:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T01:54:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:00:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:06:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:12:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:18:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:24:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:30:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:36:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:42:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:48:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T02:54:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:00:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:06:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:12:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:18:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:24:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:30:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:36:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:42:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:48:00Z,28.1560,-82.7580,24.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T03:54:00Z,28.1560,-82.7580,24.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:00:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:06:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:12:00Z,28.1560,-82.7580,24.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:18:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:24:00Z,28.1560,-82.7580,24.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:30:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:36:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:42:00Z,28.1560,-82.7580,24.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:48:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T04:54:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:00:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:06:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:12:00Z,28.1560,-82.7580,23.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:18:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:24:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:30:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:36:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:42:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:48:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T05:54:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:00:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:06:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:12:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:18:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:24:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:30:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:36:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:42:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:48:00Z,28.1560,-82.7580,23.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T06:54:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:00:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:12:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:18:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:24:00Z,28.1560,-82.7580,23.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:30:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:36:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:42:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:48:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T07:54:00Z,28.1560,-82.7580,23.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:00:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:06:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:12:00Z,28.1560,-82.7580,23.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:18:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:24:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:30:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:36:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:42:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:48:00Z,28.1560,-82.7580,22.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T08:54:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:00:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:06:00Z,28.1560,-82.7580,22.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:12:00Z,28.1560,-82.7580,22.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:18:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:24:00Z,28.1560,-82.7580,22.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:30:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:36:00Z,28.1560,-82.7580,22.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:42:00Z,28.1560,-82.7580,22.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:48:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T09:54:00Z,28.1560,-82.7580,22.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:00:00Z,28.1560,-82.7580,22.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:06:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:12:00Z,28.1560,-82.7580,22.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:18:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:24:00Z,28.1560,-82.7580,22.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:30:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:36:00Z,28.1560,-82.7580,22.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:42:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:48:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T10:54:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:00:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:06:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:12:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:18:00Z,28.1560,-82.7580,21.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:24:00Z,28.1560,-82.7580,22.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:30:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:36:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:42:00Z,28.1560,-82.7580,22.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:48:00Z,28.1560,-82.7580,22.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T11:54:00Z,28.1560,-82.7580,22.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:00:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:06:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:12:00Z,28.1560,-82.7580,24.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:18:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:24:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:30:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:36:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:42:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:48:00Z,28.1560,-82.7580,26.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T12:54:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:00:00Z,28.1560,-82.7580,26.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:06:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:12:00Z,28.1560,-82.7580,27.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:18:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:24:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:30:00Z,28.1560,-82.7580,27.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:36:00Z,28.1560,-82.7580,28.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:42:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:48:00Z,28.1560,-82.7580,28.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T13:54:00Z,28.1560,-82.7580,28.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:00:00Z,28.1560,-82.7580,28.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:06:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:12:00Z,28.1560,-82.7580,28.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:18:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:24:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:30:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:36:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:42:00Z,28.1560,-82.7580,29.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:48:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T14:54:00Z,28.1560,-82.7580,30.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-09-02T15:00:00Z,28.1560,-82.7580,30.3,1111122 