owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T00:00:00Z,26.4345,-81.9647,25.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T01:00:00Z,26.4345,-81.9647,18.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T02:00:00Z,26.4345,-81.9647,20.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T03:00:00Z,26.4345,-81.9647,21.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T04:00:00Z,26.4345,-81.9647,22.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T05:00:00Z,26.4345,-81.9647,22.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T06:00:00Z,26.4345,-81.9647,27.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T07:00:00Z,26.4345,-81.9647,26.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T08:00:00Z,26.4345,-81.9647,27.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T09:00:00Z,26.4345,-81.9647,31.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T10:00:00Z,26.4345,-81.9647,21.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T11:00:00Z,26.4345,-81.9647,22.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T12:00:00Z,26.4345,-81.9647,19.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T13:00:00Z,26.4345,-81.9647,27.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T14:00:00Z,26.4345,-81.9647,26.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T15:00:00Z,26.4345,-81.9647,19.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T16:00:00Z,26.4345,-81.9647,17.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T17:00:00Z,26.4345,-81.9647,21.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T18:00:00Z,26.4345,-81.9647,21.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T19:00:00Z,26.4345,-81.9647,27.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T20:00:00Z,26.4345,-81.9647,30.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T21:00:00Z,26.4345,-81.9647,20.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T22:00:00Z,26.4345,-81.9647,18.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-01T23:00:00Z,26.4345,-81.9647,17.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T00:00:00Z,26.4345,-81.9647,18.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T01:00:00Z,26.4345,-81.9647,15.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T02:00:00Z,26.4345,-81.9647,13.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T03:00:00Z,26.4345,-81.9647,10.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T04:00:00Z,26.4345,-81.9647,9.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T05:00:00Z,26.4345,-81.9647,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T06:00:00Z,26.4345,-81.9647,9.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T07:00:00Z,26.4345,-81.9647,10.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T08:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T09:00:00Z,26.4345,-81.9647,10.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T10:00:00Z,26.4345,-81.9647,10.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T11:00:00Z,26.4345,-81.9647,8.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T12:00:00Z,26.4345,-81.9647,10.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T13:00:00Z,26.4345,-81.9647,9.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T14:00:00Z,26.4345,-81.9647,10.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T15:00:00Z,26.4345,-81.9647,11.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T16:00:00Z,26.4345,-81.9647,13.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T17:00:00Z,26.4345,-81.9647,11.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T18:00:00Z,26.4345,-81.9647,11.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T19:00:00Z,26.4345,-81.9647,11.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T20:00:00Z,26.4345,-81.9647,13.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T21:00:00Z,26.4345,-81.9647,11.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T22:00:00Z,26.4345,-81.9647,9.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-02T23:00:00Z,26.4345,-81.9647,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T00:00:00Z,26.4345,-81.9647,8.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T01:00:00Z,26.4345,-81.9647,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T02:00:00Z,26.4345,-81.9647,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T03:00:00Z,26.4345,-81.9647,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T04:00:00Z,26.4345,-81.9647,8.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T05:00:00Z,26.4345,-81.9647,9.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T06:00:00Z,26.4345,-81.9647,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T07:00:00Z,26.4345,-81.9647,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T08:00:00Z,26.4345,-81.9647,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T09:00:00Z,26.4345,-81.9647,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T10:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T11:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T12:00:00Z,26.4345,-81.9647,10.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T13:00:00Z,26.4345,-81.9647,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T14:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T15:00:00Z,26.4345,-81.9647,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T16:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T17:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T18:00:00Z,26.4345,-81.9647,9.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T19:00:00Z,26.4345,-81.9647,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T20:00:00Z,26.4345,-81.9647,10.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T21:00:00Z,26.4345,-81.9647,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T22:00:00Z,26.4345,-81.9647,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-03T23:00:00Z,26.4345,-81.9647,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T00:00:00Z,26.4345,-81.9647,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T01:00:00Z,26.4345,-81.9647,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T02:00:00Z,26.4345,-81.9647,9.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T03:00:00Z,26.4345,-81.9647,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T04:00:00Z,26.4345,-81.9647,8.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T05:00:00Z,26.4345,-81.9647,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T06:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T07:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T08:00:00Z,26.4345,-81.9647,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T09:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T10:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T11:00:00Z,26.4345,-81.9647,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T12:00:00Z,26.4345,-81.9647,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T13:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T14:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T15:00:00Z,26.4345,-81.9647,4.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T16:00:00Z,26.4345,-81.9647,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T17:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T18:00:00Z,26.4345,-81.9647,4.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T19:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T20:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T21:00:00Z,26.4345,-81.9647,9.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T22:00:00Z,26.4345,-81.9647,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-04T23:00:00Z,26.4345,-81.9647,9.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T00:00:00Z,26.4345,-81.9647,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T01:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T02:00:00Z,26.4345,-81.9647,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T03:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T04:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T05:00:00Z,26.4345,-81.9647,4.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T06:00:00Z,26.4345,-81.9647,4.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T07:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T08:00:00Z,26.4345,-81.9647,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T09:00:00Z,26.4345,-81.9647,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T10:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T11:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T12:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T13:00:00Z,26.4345,-81.9647,3.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T14:00:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T15:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T16:00:00Z,26.4345,-81.9647,3.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T17:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T18:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T19:00:00Z,26.4345,-81.9647,4.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T20:00:00Z,26.4345,-81.9647,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T21:00:00Z,26.4345,-81.9647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T22:00:00Z,26.4345,-81.9647,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-05T23:00:00Z,26.4345,-81.9647,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T00:00:00Z,26.4345,-81.9647,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T01:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T02:00:00Z,26.4345,-81.9647,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T03:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T04:00:00Z,26.4345,-81.9647,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T05:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T06:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T07:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T08:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T09:00:00Z,26.4345,-81.9647,3.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T10:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T11:00:00Z,26.4345,-81.9647,3.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T12:00:00Z,26.4345,-81.9647,3.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T13:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T14:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T15:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T16:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T17:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T18:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T19:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T20:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T21:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T22:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-06T23:00:00Z,26.4345,-81.9647,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T00:00:00Z,26.4345,-81.9647,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T01:00:00Z,26.4345,-81.9647,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T02:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T03:00:00Z,26.4345,-81.9647,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T04:00:00Z,26.4345,-81.9647,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T05:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T06:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T07:00:00Z,26.4345,-81.9647,3.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T08:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T09:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T10:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T11:00:00Z,26.4345,-81.9647,4.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T12:00:00Z,26.4345,-81.9647,4.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T13:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T14:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T15:00:00Z,26.4345,-81.9647,4.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T16:00:00Z,26.4345,-81.9647,4.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T17:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T18:00:00Z,26.4345,-81.9647,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T19:00:00Z,26.4345,-81.9647,4.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T20:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T21:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T22:00:00Z,26.4345,-81.9647,8.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-07T23:00:00Z,26.4345,-81.9647,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T00:00:00Z,26.4345,-81.9647,9.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T01:00:00Z,26.4345,-81.9647,9.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T02:00:00Z,26.4345,-81.9647,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T03:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T04:00:00Z,26.4345,-81.9647,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T05:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T06:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T07:00:00Z,26.4345,-81.9647,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T08:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T09:00:00Z,26.4345,-81.9647,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T10:00:00Z,26.4345,-81.9647,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T11:00:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T12:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T13:00:00Z,26.4345,-81.9647,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T14:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T15:00:00Z,26.4345,-81.9647,4.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T16:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T17:00:00Z,26.4345,-81.9647,4.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T18:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T19:00:00Z,26.4345,-81.9647,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T20:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T21:00:00Z,26.4345,-81.9647,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T22:00:00Z,26.4345,-81.9647,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-08T23:00:00Z,26.4345,-81.9647,8.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T00:00:00Z,26.4345,-81.9647,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T01:00:00Z,26.4345,-81.9647,9.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T02:00:00Z,26.4345,-81.9647,8.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T03:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T04:00:00Z,26.4345,-81.9647,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T05:00:00Z,26.4345,-81.9647,9.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T06:00:00Z,26.4345,-81.9647,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T07:00:00Z,26.4345,-81.9647,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T08:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T09:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T10:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T11:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T12:00:00Z,26.4345,-81.9647,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T13:00:00Z,26.4345,-81.9647,13.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T14:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T15:00:00Z,26.4345,-81.9647,3.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T16:00:00Z,26.4345,-81.9647,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T17:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T18:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T19:00:00Z,26.4345,-81.9647,3.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T20:00:00Z,26.4345,-81.9647,27.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T21:00:00Z,26.4345,-81.9647,11.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T22:00:00Z,26.4345,-81.9647,3.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-09T23:00:00Z,26.4345,-81.9647,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T00:00:00Z,26.4345,-81.9647,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T01:00:00Z,26.4345,-81.9647,9.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T02:00:00Z,26.4345,-81.9647,8.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T03:00:00Z,26.4345,-81.9647,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T04:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T05:00:00Z,26.4345,-81.9647,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T06:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T07:00:00Z,26.4345,-81.9647,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T08:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T09:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T10:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T11:00:00Z,26.4345,-81.9647,3.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T12:00:00Z,26.4345,-81.9647,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T13:00:00Z,26.4345,-81.9647,3.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T14:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T15:00:00Z,26.4345,-81.9647,3.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T16:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T17:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T18:00:00Z,26.4345,-81.9647,3.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T19:00:00Z,26.4345,-81.9647,2.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T20:00:00Z,26.4345,-81.9647,3.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T21:00:00Z,26.4345,-81.9647,3.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T22:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-10T23:00:00Z,26.4345,-81.9647,3.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T00:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T01:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T02:00:00Z,26.4345,-81.9647,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T03:00:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T04:00:00Z,26.4345,-81.9647,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T05:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T06:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T07:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T08:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T09:00:00Z,26.4345,-81.9647,3.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T10:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T11:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T12:00:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T13:00:00Z,26.4345,-81.9647,4.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T14:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T15:00:00Z,26.4345,-81.9647,3.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T16:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T17:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T18:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T19:00:00Z,26.4345,-81.9647,3.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T20:00:00Z,26.4345,-81.9647,3.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T21:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T22:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-11T23:00:00Z,26.4345,-81.9647,3.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T00:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T01:00:00Z,26.4345,-81.9647,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T02:00:00Z,26.4345,-81.9647,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T03:00:00Z,26.4345,-81.9647,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T04:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T05:00:00Z,26.4345,-81.9647,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T06:00:00Z,26.4345,-81.9647,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T07:00:00Z,26.4345,-81.9647,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T08:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T09:00:00Z,26.4345,-81.9647,4.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T10:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T11:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T12:00:00Z,26.4345,-81.9647,3.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-07-12T13:00:00Z,26.4345,-81.9647,3.54,1111122 