owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:009:1,2011-12-01T00:00:00Z,27.8398,-97.0727,16.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T01:00:00Z,27.8398,-97.0727,16.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T02:00:00Z,27.8398,-97.0727,16.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T03:00:00Z,27.8398,-97.0727,17.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T04:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T05:00:00Z,27.8398,-97.0727,18.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T06:00:00Z,27.8398,-97.0727,18.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T07:00:00Z,27.8398,-97.0727,18.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T08:00:00Z,27.8398,-97.0727,19.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T09:00:00Z,27.8398,-97.0727,19.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T10:00:00Z,27.8398,-97.0727,19.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T11:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T12:00:00Z,27.8398,-97.0727,20.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T13:00:00Z,27.8398,-97.0727,20.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T14:00:00Z,27.8398,-97.0727,20.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T15:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T16:00:00Z,27.8398,-97.0727,22.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T17:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T18:00:00Z,27.8398,-97.0727,23.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T19:00:00Z,27.8398,-97.0727,23.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T20:00:00Z,27.8398,-97.0727,24.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T21:00:00Z,27.8398,-97.0727,23.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T22:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-01T23:00:00Z,27.8398,-97.0727,23.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T00:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T01:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T02:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T03:00:00Z,27.8398,-97.0727,21.9,11111222 
TCOON,ioos:station:TCOON:009:1,2011-12-02T04:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T05:00:00Z,27.8398,-97.0727,21.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T06:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T07:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T08:00:00Z,27.8398,-97.0727,21.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T09:00:00Z,27.8398,-97.0727,21.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T10:00:00Z,27.8398,-97.0727,21.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T11:00:00Z,27.8398,-97.0727,20.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T12:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T13:00:00Z,27.8398,-97.0727,19.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T14:00:00Z,27.8398,-97.0727,19.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T15:00:00Z,27.8398,-97.0727,19.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T16:00:00Z,27.8398,-97.0727,19.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T17:00:00Z,27.8398,-97.0727,20.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T18:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T19:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T20:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T21:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T22:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-02T23:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T00:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T01:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T02:00:00Z,27.8398,-97.0727,21.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T03:00:00Z,27.8398,-97.0727,21.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T04:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T05:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T06:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T07:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T08:00:00Z,27.8398,-97.0727,20.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T09:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T10:00:00Z,27.8398,-97.0727,22.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T11:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T12:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T13:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T14:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T15:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T16:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T17:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T18:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T19:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T20:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T21:00:00Z,27.8398,-97.0727,23.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T22:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-03T23:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T00:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T01:00:00Z,27.8398,-97.0727,22.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T02:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T03:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T04:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T05:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T06:00:00Z,27.8398,-97.0727,22.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T07:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T08:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T09:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T10:00:00Z,27.8398,-97.0727,22.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T11:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T12:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T13:00:00Z,27.8398,-97.0727,22.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T14:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T15:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T16:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T17:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T18:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T19:00:00Z,27.8398,-97.0727,23.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T20:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T21:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T22:00:00Z,27.8398,-97.0727,22.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-04T23:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T00:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T01:00:00Z,27.8398,-97.0727,17.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T02:00:00Z,27.8398,-97.0727,17.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T03:00:00Z,27.8398,-97.0727,16.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T04:00:00Z,27.8398,-97.0727,16.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T05:00:00Z,27.8398,-97.0727,15.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T06:00:00Z,27.8398,-97.0727,15.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T07:00:00Z,27.8398,-97.0727,15.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T08:00:00Z,27.8398,-97.0727,15.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T09:00:00Z,27.8398,-97.0727,15.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T10:00:00Z,27.8398,-97.0727,15.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T11:00:00Z,27.8398,-97.0727,14.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T12:00:00Z,27.8398,-97.0727,11.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T13:00:00Z,27.8398,-97.0727,10.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T14:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T15:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T16:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T17:00:00Z,27.8398,-97.0727,10.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T18:00:00Z,27.8398,-97.0727,12.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T19:00:00Z,27.8398,-97.0727,12.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T20:00:00Z,27.8398,-97.0727,11.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T21:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T22:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-05T23:00:00Z,27.8398,-97.0727,10.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T00:00:00Z,27.8398,-97.0727,9.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T01:00:00Z,27.8398,-97.0727,9.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T02:00:00Z,27.8398,-97.0727,8.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T03:00:00Z,27.8398,-97.0727,8.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T04:00:00Z,27.8398,-97.0727,8.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T05:00:00Z,27.8398,-97.0727,8.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T06:00:00Z,27.8398,-97.0727,7.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T07:00:00Z,27.8398,-97.0727,7.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T08:00:00Z,27.8398,-97.0727,7.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T09:00:00Z,27.8398,-97.0727,7.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T10:00:00Z,27.8398,-97.0727,6.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T11:00:00Z,27.8398,-97.0727,6.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T12:00:00Z,27.8398,-97.0727,5.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T13:00:00Z,27.8398,-97.0727,5.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T14:00:00Z,27.8398,-97.0727,5.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T15:00:00Z,27.8398,-97.0727,5.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T16:00:00Z,27.8398,-97.0727,5.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T17:00:00Z,27.8398,-97.0727,6.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T18:00:00Z,27.8398,-97.0727,6.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T19:00:00Z,27.8398,-97.0727,6.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T20:00:00Z,27.8398,-97.0727,7.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T21:00:00Z,27.8398,-97.0727,6.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T22:00:00Z,27.8398,-97.0727,7.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-06T23:00:00Z,27.8398,-97.0727,8.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T00:00:00Z,27.8398,-97.0727,8.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T01:00:00Z,27.8398,-97.0727,7.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T02:00:00Z,27.8398,-97.0727,7.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T03:00:00Z,27.8398,-97.0727,6.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T04:00:00Z,27.8398,-97.0727,5.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T05:00:00Z,27.8398,-97.0727,5.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T06:00:00Z,27.8398,-97.0727,4.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T07:00:00Z,27.8398,-97.0727,4.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T08:00:00Z,27.8398,-97.0727,4.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T09:00:00Z,27.8398,-97.0727,3.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T10:00:00Z,27.8398,-97.0727,3.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T11:00:00Z,27.8398,-97.0727,3.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T12:00:00Z,27.8398,-97.0727,2.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T13:00:00Z,27.8398,-97.0727,2.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T14:00:00Z,27.8398,-97.0727,3.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T15:00:00Z,27.8398,-97.0727,3.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T16:00:00Z,27.8398,-97.0727,4.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T17:00:00Z,27.8398,-97.0727,5.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T18:00:00Z,27.8398,-97.0727,6.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T19:00:00Z,27.8398,-97.0727,7.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T20:00:00Z,27.8398,-97.0727,8.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T21:00:00Z,27.8398,-97.0727,9.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T22:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-07T23:00:00Z,27.8398,-97.0727,10.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T00:00:00Z,27.8398,-97.0727,9.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T01:00:00Z,27.8398,-97.0727,9.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T02:00:00Z,27.8398,-97.0727,10.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T03:00:00Z,27.8398,-97.0727,10.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T04:00:00Z,27.8398,-97.0727,10.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T05:00:00Z,27.8398,-97.0727,10.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T06:00:00Z,27.8398,-97.0727,10.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T07:00:00Z,27.8398,-97.0727,9.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T08:00:00Z,27.8398,-97.0727,8.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T09:00:00Z,27.8398,-97.0727,7.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T10:00:00Z,27.8398,-97.0727,7.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T11:00:00Z,27.8398,-97.0727,7.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T12:00:00Z,27.8398,-97.0727,7.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T13:00:00Z,27.8398,-97.0727,8.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T14:00:00Z,27.8398,-97.0727,9.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T15:00:00Z,27.8398,-97.0727,10.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T16:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T17:00:00Z,27.8398,-97.0727,11.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T18:00:00Z,27.8398,-97.0727,13.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T19:00:00Z,27.8398,-97.0727,13.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T20:00:00Z,27.8398,-97.0727,14.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T21:00:00Z,27.8398,-97.0727,16.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T22:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-08T23:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T00:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T01:00:00Z,27.8398,-97.0727,18.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T02:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T03:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T04:00:00Z,27.8398,-97.0727,17.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T05:00:00Z,27.8398,-97.0727,15.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T06:00:00Z,27.8398,-97.0727,15.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T07:00:00Z,27.8398,-97.0727,15.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T08:00:00Z,27.8398,-97.0727,14.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T09:00:00Z,27.8398,-97.0727,14.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T10:00:00Z,27.8398,-97.0727,14.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T11:00:00Z,27.8398,-97.0727,14.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T12:00:00Z,27.8398,-97.0727,14.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T13:00:00Z,27.8398,-97.0727,14.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T14:00:00Z,27.8398,-97.0727,14.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T15:00:00Z,27.8398,-97.0727,14.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T16:00:00Z,27.8398,-97.0727,16.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T17:00:00Z,27.8398,-97.0727,17.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T18:00:00Z,27.8398,-97.0727,18.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T19:00:00Z,27.8398,-97.0727,19.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T20:00:00Z,27.8398,-97.0727,18.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T21:00:00Z,27.8398,-97.0727,18.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T22:00:00Z,27.8398,-97.0727,17.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-09T23:00:00Z,27.8398,-97.0727,17.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T00:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T01:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T02:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T03:00:00Z,27.8398,-97.0727,17.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T04:00:00Z,27.8398,-97.0727,17.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T05:00:00Z,27.8398,-97.0727,17.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T06:00:00Z,27.8398,-97.0727,17.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T07:00:00Z,27.8398,-97.0727,17.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T08:00:00Z,27.8398,-97.0727,16.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T09:00:00Z,27.8398,-97.0727,16.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T10:00:00Z,27.8398,-97.0727,15.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T11:00:00Z,27.8398,-97.0727,16.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T12:00:00Z,27.8398,-97.0727,14.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T13:00:00Z,27.8398,-97.0727,16.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T14:00:00Z,27.8398,-97.0727,14.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T15:00:00Z,27.8398,-97.0727,15.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T16:00:00Z,27.8398,-97.0727,14.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T17:00:00Z,27.8398,-97.0727,14.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T18:00:00Z,27.8398,-97.0727,13.8,11111222 
TCOON,ioos:station:TCOON:009:1,2011-12-10T19:00:00Z,27.8398,-97.0727,14.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T20:00:00Z,27.8398,-97.0727,13.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T21:00:00Z,27.8398,-97.0727,12.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T22:00:00Z,27.8398,-97.0727,13.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-10T23:00:00Z,27.8398,-97.0727,13.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T00:00:00Z,27.8398,-97.0727,12.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T01:00:00Z,27.8398,-97.0727,12.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T02:00:00Z,27.8398,-97.0727,10.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T03:00:00Z,27.8398,-97.0727,10.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T04:00:00Z,27.8398,-97.0727,10.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T05:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T06:00:00Z,27.8398,-97.0727,10.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T07:00:00Z,27.8398,-97.0727,10.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T08:00:00Z,27.8398,-97.0727,10.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T09:00:00Z,27.8398,-97.0727,12.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T10:00:00Z,27.8398,-97.0727,12.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T11:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T12:00:00Z,27.8398,-97.0727,11.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T13:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T14:00:00Z,27.8398,-97.0727,10.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T15:00:00Z,27.8398,-97.0727,10.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T16:00:00Z,27.8398,-97.0727,10.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T17:00:00Z,27.8398,-97.0727,10.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T18:00:00Z,27.8398,-97.0727,10.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T19:00:00Z,27.8398,-97.0727,11.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T20:00:00Z,27.8398,-97.0727,12.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T21:00:00Z,27.8398,-97.0727,12.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T22:00:00Z,27.8398,-97.0727,14.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-11T23:00:00Z,27.8398,-97.0727,14.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T00:00:00Z,27.8398,-97.0727,15.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T01:00:00Z,27.8398,-97.0727,15.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T02:00:00Z,27.8398,-97.0727,15.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T03:00:00Z,27.8398,-97.0727,15.3,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T04:00:00Z,27.8398,-97.0727,15.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T05:00:00Z,27.8398,-97.0727,16.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T06:00:00Z,27.8398,-97.0727,16.1,11111222 
TCOON,ioos:station:TCOON:009:1,2011-12-12T07:00:00Z,27.8398,-97.0727,16.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T08:00:00Z,27.8398,-97.0727,16.5,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T09:00:00Z,27.8398,-97.0727,16.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T10:00:00Z,27.8398,-97.0727,17.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T11:00:00Z,27.8398,-97.0727,17.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T12:00:00Z,27.8398,-97.0727,17.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T13:00:00Z,27.8398,-97.0727,18.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T14:00:00Z,27.8398,-97.0727,18.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T15:00:00Z,27.8398,-97.0727,18.7,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T16:00:00Z,27.8398,-97.0727,18.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T17:00:00Z,27.8398,-97.0727,18.8,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T18:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T19:00:00Z,27.8398,-97.0727,20.2,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T20:00:00Z,27.8398,-97.0727,20.4,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T21:00:00Z,27.8398,-97.0727,20.6,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T22:00:00Z,27.8398,-97.0727,20.0,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-12T23:00:00Z,27.8398,-97.0727,19.9,1111122 
TCOON,ioos:station:TCOON:009:1,2011-12-13T00:00:00Z,27.8398,-97.0727,19.1,1111122 