owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:00:00Z,29.6619,-84.3731,1011.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:01:00Z,29.6619,-84.3731,1011.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:02:00Z,29.6619,-84.3731,1011.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:03:00Z,29.6619,-84.3731,1011.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:04:00Z,29.6619,-84.3731,1011.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:05:00Z,29.6619,-84.3731,1011.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:06:00Z,29.6619,-84.3731,1012.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:07:00Z,29.6619,-84.3731,1012.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:08:00Z,29.6619,-84.3731,1012.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:09:00Z,29.6619,-84.3731,1012.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:10:00Z,29.6619,-84.3731,1012.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:11:00Z,29.6619,-84.3731,1012.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:12:00Z,29.6619,-84.3731,1012.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:13:00Z,29.6619,-84.3731,1012.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:14:00Z,29.6619,-84.3731,1012.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:15:00Z,29.6619,-84.3731,1012.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:16:00Z,29.6619,-84.3731,1011.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:17:00Z,29.6619,-84.3731,1011.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:18:00Z,29.6619,-84.3731,1011.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:19:00Z,29.6619,-84.3731,1011.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:20:00Z,29.6619,-84.3731,1011.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:21:00Z,29.6619,-84.3731,1011.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:22:00Z,29.6619,-84.3731,1011.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:23:00Z,29.6619,-84.3731,1011.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:24:00Z,29.6619,-84.3731,1011.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:25:00Z,29.6619,-84.3731,1011.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:26:00Z,29.6619,-84.3731,1011.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:27:00Z,29.6619,-84.3731,1011.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:28:00Z,29.6619,-84.3731,1011.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:29:00Z,29.6619,-84.3731,1011.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:30:00Z,29.6619,-84.3731,1012.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:31:00Z,29.6619,-84.3731,1012.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:32:00Z,29.6619,-84.3731,1012.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:33:00Z,29.6619,-84.3731,1012.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:34:00Z,29.6619,-84.3731,1012.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:35:00Z,29.6619,-84.3731,1012.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:36:00Z,29.6619,-84.3731,1012.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:37:00Z,29.6619,-84.3731,1012.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:38:00Z,29.6619,-84.3731,1012.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:39:00Z,29.6619,-84.3731,1012.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:40:00Z,29.6619,-84.3731,1012.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:41:00Z,29.6619,-84.3731,1012.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:42:00Z,29.6619,-84.3731,1012.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:43:00Z,29.6619,-84.3731,1012.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:44:00Z,29.6619,-84.3731,1012.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:45:00Z,29.6619,-84.3731,1012.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:46:00Z,29.6619,-84.3731,1012.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:47:00Z,29.6619,-84.3731,1012.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:48:00Z,29.6619,-84.3731,1012.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:49:00Z,29.6619,-84.3731,1012.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:50:00Z,29.6619,-84.3731,1012.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:51:00Z,29.6619,-84.3731,1012.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:52:00Z,29.6619,-84.3731,1012.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:53:00Z,29.6619,-84.3731,1012.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:54:00Z,29.6619,-84.3731,1012.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:55:00Z,29.6619,-84.3731,1012.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:56:00Z,29.6619,-84.3731,1012.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:57:00Z,29.6619,-84.3731,1012.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:58:00Z,29.6619,-84.3731,1012.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:59:00Z,29.6619,-84.3731,1012.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:00:00Z,29.6619,-84.3731,1012.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:01:00Z,29.6619,-84.3731,1012.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:02:00Z,29.6619,-84.3731,1012.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:03:00Z,29.6619,-84.3731,1012.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:04:00Z,29.6619,-84.3731,1012.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:05:00Z,29.6619,-84.3731,1012.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:06:00Z,29.6619,-84.3731,1012.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:07:00Z,29.6619,-84.3731,1012.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:08:00Z,29.6619,-84.3731,1012.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:09:00Z,29.6619,-84.3731,1012.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:10:00Z,29.6619,-84.3731,1012.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:11:00Z,29.6619,-84.3731,1012.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:12:00Z,29.6619,-84.3731,1012.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:13:00Z,29.6619,-84.3731,1012.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:14:00Z,29.6619,-84.3731,1012.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:15:00Z,29.6619,-84.3731,1012.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:16:00Z,29.6619,-84.3731,1012.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:17:00Z,29.6619,-84.3731,1012.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:18:00Z,29.6619,-84.3731,1012.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:19:00Z,29.6619,-84.3731,1012.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:20:00Z,29.6619,-84.3731,1012.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:21:00Z,29.6619,-84.3731,1012.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:22:00Z,29.6619,-84.3731,1012.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:23:00Z,29.6619,-84.3731,1012.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:24:00Z,29.6619,-84.3731,1012.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:25:00Z,29.6619,-84.3731,1012.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:26:00Z,29.6619,-84.3731,1012.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:27:00Z,29.6619,-84.3731,1012.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:28:00Z,29.6619,-84.3731,1012.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:29:00Z,29.6619,-84.3731,1012.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:30:00Z,29.6619,-84.3731,1012.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:31:00Z,29.6619,-84.3731,1012.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:32:00Z,29.6619,-84.3731,1012.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:33:00Z,29.6619,-84.3731,1012.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:34:00Z,29.6619,-84.3731,1012.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:35:00Z,29.6619,-84.3731,1012.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:36:00Z,29.6619,-84.3731,1012.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:37:00Z,29.6619,-84.3731,1012.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:38:00Z,29.6619,-84.3731,1012.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:39:00Z,29.6619,-84.3731,1012.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:40:00Z,29.6619,-84.3731,1012.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:41:00Z,29.6619,-84.3731,1012.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:42:00Z,29.6619,-84.3731,1012.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:43:00Z,29.6619,-84.3731,1012.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:44:00Z,29.6619,-84.3731,1012.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:45:00Z,29.6619,-84.3731,1012.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:46:00Z,29.6619,-84.3731,1012.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:47:00Z,29.6619,-84.3731,1012.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:48:00Z,29.6619,-84.3731,1012.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:49:00Z,29.6619,-84.3731,1012.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:50:00Z,29.6619,-84.3731,1012.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:51:00Z,29.6619,-84.3731,1012.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:52:00Z,29.6619,-84.3731,1012.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:53:00Z,29.6619,-84.3731,1012.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:54:00Z,29.6619,-84.3731,1012.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:55:00Z,29.6619,-84.3731,1012.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:56:00Z,29.6619,-84.3731,1012.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:57:00Z,29.6619,-84.3731,1012.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:58:00Z,29.6619,-84.3731,1013.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:59:00Z,29.6619,-84.3731,1013.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:00:00Z,29.6619,-84.3731,1013.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:01:00Z,29.6619,-84.3731,1012.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:02:00Z,29.6619,-84.3731,1012.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:03:00Z,29.6619,-84.3731,1012.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:04:00Z,29.6619,-84.3731,1012.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:05:00Z,29.6619,-84.3731,1012.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:06:00Z,29.6619,-84.3731,1013.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:07:00Z,29.6619,-84.3731,1013.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:08:00Z,29.6619,-84.3731,1013.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:09:00Z,29.6619,-84.3731,1013.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:10:00Z,29.6619,-84.3731,1013.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:11:00Z,29.6619,-84.3731,1013.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:12:00Z,29.6619,-84.3731,1013.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:13:00Z,29.6619,-84.3731,1012.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:14:00Z,29.6619,-84.3731,1012.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:15:00Z,29.6619,-84.3731,1012.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:16:00Z,29.6619,-84.3731,1012.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:17:00Z,29.6619,-84.3731,1012.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:18:00Z,29.6619,-84.3731,1012.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:19:00Z,29.6619,-84.3731,1012.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:20:00Z,29.6619,-84.3731,1012.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:21:00Z,29.6619,-84.3731,1012.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:22:00Z,29.6619,-84.3731,1012.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:23:00Z,29.6619,-84.3731,1012.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:24:00Z,29.6619,-84.3731,1012.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:25:00Z,29.6619,-84.3731,1012.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:26:00Z,29.6619,-84.3731,1012.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:27:00Z,29.6619,-84.3731,1012.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:28:00Z,29.6619,-84.3731,1012.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:29:00Z,29.6619,-84.3731,1012.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:30:00Z,29.6619,-84.3731,1012.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:31:00Z,29.6619,-84.3731,1013.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:32:00Z,29.6619,-84.3731,1013.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:33:00Z,29.6619,-84.3731,1013.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:34:00Z,29.6619,-84.3731,1013.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:35:00Z,29.6619,-84.3731,1013.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:36:00Z,29.6619,-84.3731,1013.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:37:00Z,29.6619,-84.3731,1013.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:38:00Z,29.6619,-84.3731,1013.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:39:00Z,29.6619,-84.3731,1013.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:40:00Z,29.6619,-84.3731,1013.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:41:00Z,29.6619,-84.3731,1013.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:42:00Z,29.6619,-84.3731,1013.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:43:00Z,29.6619,-84.3731,1013.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:44:00Z,29.6619,-84.3731,1013.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:45:00Z,29.6619,-84.3731,1013.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:46:00Z,29.6619,-84.3731,1013.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:47:00Z,29.6619,-84.3731,1013.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:48:00Z,29.6619,-84.3731,1013.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:49:00Z,29.6619,-84.3731,1013.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:50:00Z,29.6619,-84.3731,1013.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:51:00Z,29.6619,-84.3731,1013.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:52:00Z,29.6619,-84.3731,1013.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:53:00Z,29.6619,-84.3731,1013.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:54:00Z,29.6619,-84.3731,1013.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:55:00Z,29.6619,-84.3731,1013.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:56:00Z,29.6619,-84.3731,1013.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:57:00Z,29.6619,-84.3731,1013.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:58:00Z,29.6619,-84.3731,1013.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:59:00Z,29.6619,-84.3731,1013.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:00:00Z,29.6619,-84.3731,1013.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:01:00Z,29.6619,-84.3731,1013.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:02:00Z,29.6619,-84.3731,1013.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:03:00Z,29.6619,-84.3731,1013.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:04:00Z,29.6619,-84.3731,1013.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:05:00Z,29.6619,-84.3731,1013.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:06:00Z,29.6619,-84.3731,1013.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:07:00Z,29.6619,-84.3731,1013.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:08:00Z,29.6619,-84.3731,1013.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:09:00Z,29.6619,-84.3731,1013.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:10:00Z,29.6619,-84.3731,1013.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:11:00Z,29.6619,-84.3731,1013.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:12:00Z,29.6619,-84.3731,1013.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:13:00Z,29.6619,-84.3731,1013.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:14:00Z,29.6619,-84.3731,1013.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:15:00Z,29.6619,-84.3731,1013.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:16:00Z,29.6619,-84.3731,1013.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:17:00Z,29.6619,-84.3731,1013.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:18:00Z,29.6619,-84.3731,1013.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:19:00Z,29.6619,-84.3731,1013.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:20:00Z,29.6619,-84.3731,1013.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:21:00Z,29.6619,-84.3731,1013.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:22:00Z,29.6619,-84.3731,1013.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:23:00Z,29.6619,-84.3731,1013.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:24:00Z,29.6619,-84.3731,1013.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:25:00Z,29.6619,-84.3731,1013.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:26:00Z,29.6619,-84.3731,1013.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:27:00Z,29.6619,-84.3731,1013.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:28:00Z,29.6619,-84.3731,1013.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:29:00Z,29.6619,-84.3731,1013.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:30:00Z,29.6619,-84.3731,1013.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:31:00Z,29.6619,-84.3731,1013.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:32:00Z,29.6619,-84.3731,1013.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:33:00Z,29.6619,-84.3731,1013.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:34:00Z,29.6619,-84.3731,1013.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:35:00Z,29.6619,-84.3731,1013.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:36:00Z,29.6619,-84.3731,1013.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:37:00Z,29.6619,-84.3731,1013.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:38:00Z,29.6619,-84.3731,1013.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:39:00Z,29.6619,-84.3731,1013.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:40:00Z,29.6619,-84.3731,1013.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:41:00Z,29.6619,-84.3731,1013.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:42:00Z,29.6619,-84.3731,1013.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:43:00Z,29.6619,-84.3731,1013.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:44:00Z,29.6619,-84.3731,1013.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:45:00Z,29.6619,-84.3731,1013.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:46:00Z,29.6619,-84.3731,1013.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:47:00Z,29.6619,-84.3731,1013.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:48:00Z,29.6619,-84.3731,1013.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:49:00Z,29.6619,-84.3731,1013.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:50:00Z,29.6619,-84.3731,1013.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:51:00Z,29.6619,-84.3731,1013.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:52:00Z,29.6619,-84.3731,1013.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:53:00Z,29.6619,-84.3731,1013.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:54:00Z,29.6619,-84.3731,1013.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:55:00Z,29.6619,-84.3731,1013.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:56:00Z,29.6619,-84.3731,1013.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:57:00Z,29.6619,-84.3731,1013.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:58:00Z,29.6619,-84.3731,1013.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:59:00Z,29.6619,-84.3731,1013.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:00:00Z,29.6619,-84.3731,1013.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:01:00Z,29.6619,-84.3731,1013.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:02:00Z,29.6619,-84.3731,1013.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:03:00Z,29.6619,-84.3731,1013.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:04:00Z,29.6619,-84.3731,1013.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:05:00Z,29.6619,-84.3731,1013.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:06:00Z,29.6619,-84.3731,1013.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:07:00Z,29.6619,-84.3731,1013.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:08:00Z,29.6619,-84.3731,1013.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:09:00Z,29.6619,-84.3731,1013.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:10:00Z,29.6619,-84.3731,1013.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:11:00Z,29.6619,-84.3731,1013.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:12:00Z,29.6619,-84.3731,1013.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:13:00Z,29.6619,-84.3731,1013.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:14:00Z,29.6619,-84.3731,1013.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:15:00Z,29.6619,-84.3731,1013.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:16:00Z,29.6619,-84.3731,1013.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:17:00Z,29.6619,-84.3731,1013.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:18:00Z,29.6619,-84.3731,1013.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:19:00Z,29.6619,-84.3731,1013.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:20:00Z,29.6619,-84.3731,1013.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:21:00Z,29.6619,-84.3731,1013.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:22:00Z,29.6619,-84.3731,1013.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:23:00Z,29.6619,-84.3731,1013.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:24:00Z,29.6619,-84.3731,1013.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:25:00Z,29.6619,-84.3731,1013.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:26:00Z,29.6619,-84.3731,1013.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:27:00Z,29.6619,-84.3731,1013.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:28:00Z,29.6619,-84.3731,1013.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:29:00Z,29.6619,-84.3731,1013.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:30:00Z,29.6619,-84.3731,1013.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:31:00Z,29.6619,-84.3731,1013.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:32:00Z,29.6619,-84.3731,1013.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:33:00Z,29.6619,-84.3731,1013.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:34:00Z,29.6619,-84.3731,1013.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:35:00Z,29.6619,-84.3731,1013.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:36:00Z,29.6619,-84.3731,1013.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T04:37:00Z,29.6619,-84.3731,1013.533,1111122 