owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-12-01T00:22:00Z,28.2670,-88.3990,79.7,298.0,22.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T01:22:00Z,28.2670,-88.3990,79.7,305.0,24.0,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T02:22:00Z,28.2670,-88.3990,79.7,306.0,25.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T03:22:00Z,28.2670,-88.3990,79.7,304.0,24.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T04:22:00Z,28.2670,-88.3990,79.7,306.0,25.3,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T05:22:00Z,28.2670,-88.3990,79.7,303.0,26.2,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T06:22:00Z,28.2670,-88.3990,79.7,300.0,28.2,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T07:22:00Z,28.2670,-88.3990,79.7,313.0,27.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T08:22:00Z,28.2670,-88.3990,79.7,313.0,27.6,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T09:22:00Z,28.2670,-88.3990,79.7,310.0,27.8,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T10:22:00Z,28.2670,-88.3990,79.7,313.0,28.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T11:22:00Z,28.2670,-88.3990,79.7,318.0,29.9,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T12:22:00Z,28.2670,-88.3990,79.7,314.0,31.1,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T13:22:00Z,28.2670,-88.3990,79.7,323.0,34.1,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T14:22:00Z,28.2670,-88.3990,79.7,327.0,34.8,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T15:22:00Z,28.2670,-88.3990,79.7,327.0,34.1,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T16:22:00Z,28.2670,-88.3990,79.7,325.0,34.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T18:22:00Z,28.2670,-88.3990,79.7,332.0,26.3,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T19:22:00Z,28.2670,-88.3990,79.7,332.0,23.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T20:22:00Z,28.2670,-88.3990,79.7,326.0,21.2,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T21:22:00Z,28.2670,-88.3990,79.7,313.0,16.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T22:22:00Z,28.2670,-88.3990,79.7,305.0,16.6,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-01T23:22:00Z,28.2670,-88.3990,79.7,290.0,19.5,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T00:02:00Z,28.2670,-88.3990,79.7,291.0,21.0,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T01:22:00Z,28.2670,-88.3990,79.7,304.0,23.9,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T02:22:00Z,28.2670,-88.3990,79.7,304.0,26.2,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T03:22:00Z,28.2670,-88.3990,79.7,304.0,24.0,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T04:22:00Z,28.2670,-88.3990,79.7,303.0,23.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T06:22:00Z,28.2670,-88.3990,79.7,309.0,24.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T07:22:00Z,28.2670,-88.3990,79.7,312.0,27.7,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T08:22:00Z,28.2670,-88.3990,79.7,314.0,30.0,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T09:22:00Z,28.2670,-88.3990,79.7,313.0,28.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T10:22:00Z,28.2670,-88.3990,79.7,321.0,29.8,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T11:22:00Z,28.2670,-88.3990,79.7,320.0,31.8,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T12:22:00Z,28.2670,-88.3990,79.7,320.0,28.3,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T13:22:00Z,28.2670,-88.3990,79.7,319.0,26.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T14:22:00Z,28.2670,-88.3990,79.7,322.0,28.9,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T15:22:00Z,28.2670,-88.3990,79.7,318.0,29.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T16:22:00Z,28.2670,-88.3990,79.7,316.0,30.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T17:22:00Z,28.2670,-88.3990,79.7,308.0,26.6,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T18:22:00Z,28.2670,-88.3990,79.7,314.0,26.7,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T19:22:00Z,28.2670,-88.3990,79.7,321.0,28.9,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T20:22:00Z,28.2670,-88.3990,79.7,314.0,28.2,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T21:22:00Z,28.2670,-88.3990,79.7,316.0,30.9,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T22:22:00Z,28.2670,-88.3990,79.7,320.0,30.7,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-02T23:22:00Z,28.2670,-88.3990,79.7,321.0,32.3,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T00:22:00Z,28.2670,-88.3990,79.7,324.0,31.4,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T01:22:00Z,28.2670,-88.3990,79.7,319.0,30.6,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T02:22:00Z,28.2670,-88.3990,79.7,320.0,30.6,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T04:22:00Z,28.2670,-88.3990,79.7,315.0,28.6,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T06:22:00Z,28.2670,-88.3990,79.7,324.0,32.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T07:22:00Z,28.2670,-88.3990,79.7,325.0,32.7,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T08:22:00Z,28.2670,-88.3990,79.7,325.0,33.2,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T09:22:00Z,28.2670,-88.3990,79.7,326.0,32.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T10:22:00Z,28.2670,-88.3990,79.7,325.0,30.9,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T11:22:00Z,28.2670,-88.3990,79.7,325.0,32.8,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T12:22:00Z,28.2670,-88.3990,79.7,326.0,31.0,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T13:22:00Z,28.2670,-88.3990,79.7,330.0,29.9,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T15:22:00Z,28.2670,-88.3990,79.7,324.0,31.5,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T16:22:00Z,28.2670,-88.3990,79.7,319.0,34.6,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T17:22:00Z,28.2670,-88.3990,79.7,320.0,36.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T18:22:00Z,28.2670,-88.3990,79.7,331.0,37.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T20:22:00Z,28.2670,-88.3990,79.7,326.0,34.5,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T21:22:00Z,28.2670,-88.3990,79.7,330.0,39.1,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T22:22:00Z,28.2670,-88.3990,79.7,336.0,41.0,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-03T23:22:00Z,28.2670,-88.3990,79.7,335.0,40.8,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T00:22:00Z,28.2670,-88.3990,79.7,334.0,37.3,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T01:22:00Z,28.2670,-88.3990,79.7,333.0,35.7,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T02:22:00Z,28.2670,-88.3990,79.7,328.0,33.1,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T04:22:00Z,28.2670,-88.3990,79.7,320.0,28.1,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T05:22:00Z,28.2670,-88.3990,79.7,317.0,27.1,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T06:22:00Z,28.2670,-88.3990,79.7,314.0,28.9,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T07:22:00Z,28.2670,-88.3990,79.7,310.0,34.2,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T08:22:00Z,28.2670,-88.3990,79.7,304.0,29.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T09:22:00Z,28.2670,-88.3990,79.7,308.0,28.0,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T10:22:00Z,28.2670,-88.3990,79.7,302.0,29.1,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T11:22:00Z,28.2670,-88.3990,79.7,299.0,28.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T12:22:00Z,28.2670,-88.3990,79.7,322.0,30.2,-10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T13:22:00Z,28.2670,-88.3990,79.7,319.0,27.2,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T13:42:00Z,28.2670,-88.3990,79.7,320.0,27.9,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T15:22:00Z,28.2670,-88.3990,79.7,319.0,26.9,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T16:22:00Z,28.2670,-88.3990,79.7,328.0,31.6,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T17:22:00Z,28.2670,-88.3990,79.7,331.0,33.2,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T18:22:00Z,28.2670,-88.3990,79.7,335.0,32.6,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-04T19:22:00Z,28.2670,-88.3990,79.7,339.0,30.3,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-05T01:22:00Z,28.2670,-88.3990,79.7,334.0,29.8,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-05T07:26:00Z,28.2670,-88.3990,79.7,328.0,33.0,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-05T13:26:00Z,28.2670,-88.3990,79.7,322.0,27.2,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-05T19:26:00Z,28.2670,-88.3990,79.7,328.0,28.3,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T01:06:00Z,28.2670,-88.3990,79.7,317.0,23.8,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T07:06:00Z,28.2670,-88.3990,79.7,334.0,30.6,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T12:06:00Z,28.2670,-88.3990,79.7,312.0,32.4,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T18:06:00Z,28.2670,-88.3990,79.7,334.0,17.8,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T19:06:00Z,28.2670,-88.3990,79.7,326.0,16.8,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T20:06:00Z,28.2670,-88.3990,79.7,326.0,13.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T21:06:00Z,28.2670,-88.3990,79.7,327.0,14.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T22:06:00Z,28.2670,-88.3990,79.7,328.0,18.0,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-06T23:06:00Z,28.2670,-88.3990,79.7,333.0,22.5,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T00:06:00Z,28.2670,-88.3990,79.8,331.0,32.8,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T01:06:00Z,28.2670,-88.3990,79.7,332.0,35.0,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T02:06:00Z,28.2670,-88.3990,79.7,338.0,36.8,-9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T04:06:00Z,28.2670,-88.3990,79.7,343.0,41.8,-11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T07:06:00Z,28.2670,-88.3990,79.7,329.0,30.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T08:06:00Z,28.2670,-88.3990,79.7,332.0,28.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T09:06:00Z,28.2670,-88.3990,79.7,329.0,25.8,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T10:06:00Z,28.2670,-88.3990,79.7,318.0,22.9,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T11:06:00Z,28.2670,-88.3990,79.7,313.0,18.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T12:06:00Z,28.2670,-88.3990,79.7,321.0,21.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T13:06:00Z,28.2670,-88.3990,79.7,307.0,18.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T14:06:00Z,28.2670,-88.3990,79.7,318.0,19.0,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T15:06:00Z,28.2670,-88.3990,79.7,320.0,19.7,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T16:06:00Z,28.2670,-88.3990,79.7,317.0,18.0,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T17:06:00Z,28.2670,-88.3990,79.7,319.0,18.4,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T18:06:00Z,28.2670,-88.3990,79.7,318.0,17.5,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T19:06:00Z,28.2670,-88.3990,79.7,319.0,15.3,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T21:06:00Z,28.2670,-88.3990,79.7,317.0,16.3,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T22:06:00Z,28.2670,-88.3990,79.7,314.0,16.3,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-07T23:06:00Z,28.2670,-88.3990,79.7,322.0,16.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T00:06:00Z,28.2670,-88.3990,79.7,301.0,15.5,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T01:46:00Z,28.2670,-88.3990,79.7,314.0,19.7,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T02:06:00Z,28.2670,-88.3990,79.7,315.0,19.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T03:06:00Z,28.2670,-88.3990,79.7,311.0,20.7,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T05:06:00Z,28.2670,-88.3990,79.7,313.0,17.1,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T06:06:00Z,28.2670,-88.3990,79.7,316.0,17.5,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T08:06:00Z,28.2670,-88.3990,79.7,300.0,15.8,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T09:06:00Z,28.2670,-88.3990,79.7,296.0,17.3,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T10:06:00Z,28.2670,-88.3990,79.7,320.0,22.0,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T12:06:00Z,28.2670,-88.3990,79.7,309.0,20.1,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T13:06:00Z,28.2670,-88.3990,79.7,313.0,18.1,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T14:06:00Z,28.2670,-88.3990,79.7,310.0,20.2,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T15:06:00Z,28.2670,-88.3990,79.7,303.0,22.1,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T17:06:00Z,28.2670,-88.3990,79.7,320.0,26.1,-11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T18:06:00Z,28.2670,-88.3990,79.7,307.0,20.8,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T19:06:00Z,28.2670,-88.3990,79.7,308.0,21.7,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T20:06:00Z,28.2670,-88.3990,79.7,311.0,19.9,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T21:06:00Z,28.2670,-88.3990,79.7,311.0,18.9,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T22:06:00Z,28.2670,-88.3990,79.7,306.0,18.3,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-08T23:06:00Z,28.2670,-88.3990,79.7,305.0,21.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T00:06:00Z,28.2670,-88.3990,79.7,309.0,22.7,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T01:26:00Z,28.2670,-88.3990,79.7,327.0,25.9,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T02:26:00Z,28.2670,-88.3990,79.7,321.0,22.8,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T03:26:00Z,28.2670,-88.3990,79.7,315.0,21.8,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T04:06:00Z,28.2670,-88.3990,79.7,314.0,20.4,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T05:06:00Z,28.2670,-88.3990,79.7,313.0,18.0,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T06:06:00Z,28.2670,-88.3990,79.7,307.0,18.1,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T08:06:00Z,28.2670,-88.3990,79.7,292.0,16.8,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T09:06:00Z,28.2670,-88.3990,79.7,281.0,15.0,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T10:06:00Z,28.2670,-88.3990,79.7,276.0,17.9,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T11:06:00Z,28.2670,-88.3990,79.7,270.0,18.7,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T12:06:00Z,28.2670,-88.3990,79.7,266.0,17.8,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T13:06:00Z,28.2670,-88.3990,79.7,269.0,19.1,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T14:06:00Z,28.2670,-88.3990,79.7,285.0,19.6,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T15:06:00Z,28.2670,-88.3990,79.7,282.0,22.8,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T16:20:00Z,28.2670,-88.3990,79.7,279.0,22.5,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T17:20:00Z,28.2670,-88.3990,79.7,288.0,22.9,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T18:20:00Z,28.2670,-88.3990,79.7,294.0,20.9,-11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T19:20:00Z,28.2670,-88.3990,79.7,301.0,24.2,-13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T20:20:00Z,28.2670,-88.3990,79.7,305.0,24.7,-13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T21:00:00Z,28.2670,-88.3990,79.7,303.0,24.0,-13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T22:00:00Z,28.2670,-88.3990,79.7,304.0,23.7,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T23:00:00Z,28.2670,-88.3990,79.7,304.0,21.9,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-09T23:40:00Z,28.2670,-88.3990,79.7,305.0,24.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T01:21:00Z,28.2670,-88.3990,79.7,308.0,24.5,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T02:21:00Z,28.2670,-88.3990,79.7,311.0,24.2,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T03:21:00Z,28.2670,-88.3990,79.7,313.0,21.8,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T04:21:00Z,28.2670,-88.3990,79.7,307.0,19.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T05:21:00Z,28.2670,-88.3990,79.7,294.0,16.3,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T07:21:00Z,28.2670,-88.3990,79.7,273.0,15.1,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T08:21:00Z,28.2670,-88.3990,79.7,260.0,15.5,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T09:21:00Z,28.2670,-88.3990,79.7,255.0,17.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T10:21:00Z,28.2670,-88.3990,79.7,246.0,22.0,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T11:21:00Z,28.2670,-88.3990,79.7,259.0,21.6,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T12:21:00Z,28.2670,-88.3990,79.7,261.0,21.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T13:08:00Z,28.2670,-88.3990,79.7,278.0,24.9,-10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T14:08:00Z,28.2670,-88.3990,79.7,283.0,25.8,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T15:08:00Z,28.2670,-88.3990,79.7,279.0,24.5,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T16:08:00Z,28.2670,-88.3990,79.7,284.0,26.8,-11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T18:28:00Z,28.2670,-88.3990,79.7,262.0,24.5,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T19:08:00Z,28.2670,-88.3990,79.7,259.0,25.9,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T20:08:00Z,28.2670,-88.3990,79.7,283.0,25.5,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T21:28:00Z,28.2670,-88.3990,79.7,290.0,26.0,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T22:08:00Z,28.2670,-88.3990,79.7,312.0,26.6,-13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-10T23:08:00Z,28.2670,-88.3990,79.7,321.0,30.9,-11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T00:08:00Z,28.2670,-88.3990,79.7,311.0,27.6,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T01:08:00Z,28.2670,-88.3990,79.7,304.0,27.0,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T02:08:00Z,28.2670,-88.3990,79.7,294.0,23.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T03:08:00Z,28.2670,-88.3990,79.7,301.0,21.9,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T04:08:00Z,28.2670,-88.3990,79.7,300.0,19.1,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T06:08:00Z,28.2670,-88.3990,79.7,320.0,17.0,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T07:15:00Z,28.2670,-88.3990,79.7,318.0,16.5,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T08:15:00Z,28.2670,-88.3990,79.7,309.0,14.7,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T09:15:00Z,28.2670,-88.3990,79.7,306.0,14.0,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T10:15:00Z,28.2670,-88.3990,79.7,317.0,15.4,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T13:15:00Z,28.2670,-88.3990,79.7,312.0,20.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T14:15:00Z,28.2670,-88.3990,79.7,320.0,24.3,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T15:15:00Z,28.2670,-88.3990,79.7,313.0,22.9,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T16:15:00Z,28.2670,-88.3990,79.7,302.0,26.8,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T17:15:00Z,28.2670,-88.3990,79.7,307.0,27.3,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T18:15:00Z,28.2670,-88.3990,79.7,303.0,27.7,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T19:15:00Z,28.2670,-88.3990,79.7,298.0,25.4,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T20:35:00Z,28.2670,-88.3990,79.7,300.0,29.7,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T21:15:00Z,28.2670,-88.3990,79.7,297.0,27.6,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T22:15:00Z,28.2670,-88.3990,79.7,302.0,28.0,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-11T23:15:00Z,28.2670,-88.3990,79.7,300.0,24.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-12-12T00:15:00Z,28.2670,-88.3990,79.7,286.0,20.2,-5.3,'1111122,1111122,1111122' 