owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2009-12-01T00:00:00Z,27.8217,-97.2040,0.0,1.8,17.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T02:00:00Z,27.8217,-97.2040,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T03:00:00Z,27.8217,-97.2040,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T04:00:00Z,27.8217,-97.2040,0.0,3.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T05:00:00Z,27.8217,-97.2040,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T06:00:00Z,27.8217,-97.2040,0.0,5.0,21.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T07:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T08:00:00Z,27.8217,-97.2040,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T09:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T10:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T11:00:00Z,27.8217,-97.2040,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T12:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T13:00:00Z,27.8217,-97.2040,0.0,0.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T14:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T15:00:00Z,27.8217,-97.2040,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T17:00:00Z,27.8217,-97.2040,0.0,0.5,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T18:00:00Z,27.8217,-97.2040,0.0,3.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T19:00:00Z,27.8217,-97.2040,0.0,5.1,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T20:00:00Z,27.8217,-97.2040,0.0,7.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T21:00:00Z,27.8217,-97.2040,0.0,6.7,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T22:00:00Z,27.8217,-97.2040,0.0,5.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-01T23:00:00Z,27.8217,-97.2040,0.0,4.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T00:00:00Z,27.8217,-97.2040,0.0,4.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T01:00:00Z,27.8217,-97.2040,0.0,3.6,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T02:00:00Z,27.8217,-97.2040,0.0,4.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T03:00:00Z,27.8217,-97.2040,0.0,3.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T04:00:00Z,27.8217,-97.2040,0.0,3.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T05:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T06:00:00Z,27.8217,-97.2040,0.0,1.5,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T07:00:00Z,27.8217,-97.2040,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T08:00:00Z,27.8217,-97.2040,0.0,3.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T09:00:00Z,27.8217,-97.2040,0.0,5.7,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T10:00:00Z,27.8217,-97.2040,0.0,5.7,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T11:00:00Z,27.8217,-97.2040,0.0,5.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T12:00:00Z,27.8217,-97.2040,0.0,5.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T13:00:00Z,27.8217,-97.2040,0.0,6.2,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T14:00:00Z,27.8217,-97.2040,0.0,4.6,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T15:00:00Z,27.8217,-97.2040,0.0,5.1,280.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T16:00:00Z,27.8217,-97.2040,0.0,6.2,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T17:00:00Z,27.8217,-97.2040,0.0,5.1,300.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T18:00:00Z,27.8217,-97.2040,0.0,6.2,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T19:00:00Z,27.8217,-97.2040,0.0,7.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T20:00:00Z,27.8217,-97.2040,0.0,5.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T21:00:00Z,27.8217,-97.2040,0.0,4.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T22:00:00Z,27.8217,-97.2040,0.0,2.6,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-02T23:00:00Z,27.8217,-97.2040,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T00:00:00Z,27.8217,-97.2040,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T01:00:00Z,27.8217,-97.2040,0.0,1.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T02:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T03:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T04:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T07:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T08:00:00Z,27.8217,-97.2040,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T09:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T10:00:00Z,27.8217,-97.2040,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T11:00:00Z,27.8217,-97.2040,0.0,2.6,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T12:00:00Z,27.8217,-97.2040,0.0,2.1,336.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T13:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T14:00:00Z,27.8217,-97.2040,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T15:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T17:00:00Z,27.8217,-97.2040,0.0,4.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T18:00:00Z,27.8217,-97.2040,0.0,2.5,56.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T19:00:00Z,27.8217,-97.2040,0.0,1.1,15.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T20:00:00Z,27.8217,-97.2040,0.0,1.2,360.0,3.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T21:00:00Z,27.8217,-97.2040,0.0,0.6,23.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T22:00:00Z,27.8217,-97.2040,0.0,0.7,15.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-03T23:00:00Z,27.8217,-97.2040,0.0,1.2,336.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T00:00:00Z,27.8217,-97.2040,0.0,2.2,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T14:00:00Z,27.8217,-97.2040,0.0,5.0,358.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T15:00:00Z,27.8217,-97.2040,0.0,5.5,345.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T16:00:00Z,27.8217,-97.2040,0.0,3.8,343.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T17:00:00Z,27.8217,-97.2040,0.0,5.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T18:00:00Z,27.8217,-97.2040,0.0,5.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T19:00:00Z,27.8217,-97.2040,0.0,4.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T20:00:00Z,27.8217,-97.2040,0.0,5.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T21:00:00Z,27.8217,-97.2040,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T22:00:00Z,27.8217,-97.2040,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-04T23:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T00:00:00Z,27.8217,-97.2040,0.0,1.0,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T01:00:00Z,27.8217,-97.2040,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T02:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T03:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T04:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T05:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T06:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T07:00:00Z,27.8217,-97.2040,0.0,1.0,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T08:00:00Z,27.8217,-97.2040,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T09:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T12:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T13:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T14:00:00Z,27.8217,-97.2040,0.0,1.0,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T15:00:00Z,27.8217,-97.2040,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T16:00:00Z,27.8217,-97.2040,0.0,2.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T17:00:00Z,27.8217,-97.2040,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T18:00:00Z,27.8217,-97.2040,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T19:00:00Z,27.8217,-97.2040,0.0,3.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T20:00:00Z,27.8217,-97.2040,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T21:00:00Z,27.8217,-97.2040,0.0,2.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T22:00:00Z,27.8217,-97.2040,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-05T23:00:00Z,27.8217,-97.2040,0.0,2.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T00:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T01:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T02:00:00Z,27.8217,-97.2040,0.0,1.0,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T03:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T04:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T05:00:00Z,27.8217,-97.2040,0.0,2.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T06:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T08:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T09:00:00Z,27.8217,-97.2040,0.0,1.0,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T11:00:00Z,27.8217,-97.2040,0.0,1.0,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T12:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T13:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T14:00:00Z,27.8217,-97.2040,0.0,0.4,13.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T15:00:00Z,27.8217,-97.2040,0.0,1.5,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T16:00:00Z,27.8217,-97.2040,0.0,0.0,59.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T17:00:00Z,27.8217,-97.2040,0.0,1.5,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T18:00:00Z,27.8217,-97.2040,0.0,1.0,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T19:00:00Z,27.8217,-97.2040,0.0,0.1,167.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T20:00:00Z,27.8217,-97.2040,0.0,2.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-06T23:00:00Z,27.8217,-97.2040,0.0,0.5,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T00:00:00Z,27.8217,-97.2040,0.0,1.5,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T01:00:00Z,27.8217,-97.2040,0.0,1.5,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T02:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T03:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T04:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T05:00:00Z,27.8217,-97.2040,0.0,0.4,23.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T06:00:00Z,27.8217,-97.2040,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T08:00:00Z,27.8217,-97.2040,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T09:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T10:00:00Z,27.8217,-97.2040,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T11:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T12:00:00Z,27.8217,-97.2040,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T14:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T15:00:00Z,27.8217,-97.2040,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T16:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T17:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T18:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T19:00:00Z,27.8217,-97.2040,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T20:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T21:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T22:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-07T23:00:00Z,27.8217,-97.2040,0.0,5.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T00:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T01:00:00Z,27.8217,-97.2040,0.0,2.6,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T02:00:00Z,27.8217,-97.2040,0.0,2.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T03:00:00Z,27.8217,-97.2040,0.0,3.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T04:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T05:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T06:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T07:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T08:00:00Z,27.8217,-97.2040,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T09:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T10:00:00Z,27.8217,-97.2040,0.0,2.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T11:00:00Z,27.8217,-97.2040,0.0,2.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T12:00:00Z,27.8217,-97.2040,0.0,2.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T13:00:00Z,27.8217,-97.2040,0.0,2.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T14:00:00Z,27.8217,-97.2040,0.0,2.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T15:00:00Z,27.8217,-97.2040,0.0,2.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T16:00:00Z,27.8217,-97.2040,0.0,1.5,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T17:00:00Z,27.8217,-97.2040,0.0,3.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T18:00:00Z,27.8217,-97.2040,0.0,2.5,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T19:00:00Z,27.8217,-97.2040,0.0,2.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T20:00:00Z,27.8217,-97.2040,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T21:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T22:00:00Z,27.8217,-97.2040,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-08T23:00:00Z,27.8217,-97.2040,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T00:00:00Z,27.8217,-97.2040,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T01:00:00Z,27.8217,-97.2040,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T02:00:00Z,27.8217,-97.2040,0.0,3.1,270.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T03:00:00Z,27.8217,-97.2040,0.0,2.6,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T04:00:00Z,27.8217,-97.2040,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T06:00:00Z,27.8217,-97.2040,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T07:00:00Z,27.8217,-97.2040,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T08:00:00Z,27.8217,-97.2040,0.0,2.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T09:00:00Z,27.8217,-97.2040,0.0,1.0,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T10:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T11:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T12:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T13:00:00Z,27.8217,-97.2040,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T15:00:00Z,27.8217,-97.2040,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T16:00:00Z,27.8217,-97.2040,0.0,3.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T17:00:00Z,27.8217,-97.2040,0.0,5.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T18:00:00Z,27.8217,-97.2040,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T19:00:00Z,27.8217,-97.2040,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T20:00:00Z,27.8217,-97.2040,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T21:00:00Z,27.8217,-97.2040,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T22:00:00Z,27.8217,-97.2040,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-09T23:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T01:00:00Z,27.8217,-97.2040,0.0,1.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T02:00:00Z,27.8217,-97.2040,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T03:00:00Z,27.8217,-97.2040,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T04:00:00Z,27.8217,-97.2040,0.0,3.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T05:00:00Z,27.8217,-97.2040,0.0,2.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T06:00:00Z,27.8217,-97.2040,0.0,1.0,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T07:00:00Z,27.8217,-97.2040,0.0,1.0,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T08:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T09:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T10:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T12:00:00Z,27.8217,-97.2040,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T13:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T14:00:00Z,27.8217,-97.2040,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T15:00:00Z,27.8217,-97.2040,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T16:00:00Z,27.8217,-97.2040,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T17:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T18:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T19:00:00Z,27.8217,-97.2040,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T20:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T21:00:00Z,27.8217,-97.2040,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T22:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-10T23:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-11T00:00:00Z,27.8217,-97.2040,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-11T01:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-11T02:00:00Z,27.8217,-97.2040,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-11T03:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2009-12-11T04:00:00Z,27.8217,-97.2040,0.0,2.6,20.0,,'1111122,1111122,1111122' 