owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T06:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T07:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T08:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T09:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T10:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T11:00:00Z,29.4412,-92.0613,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T12:00:00Z,29.4412,-92.0613,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T13:00:00Z,29.4412,-92.0613,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T14:00:00Z,29.4412,-92.0613,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T15:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T16:00:00Z,29.4412,-92.0613,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T17:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T18:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T19:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T20:00:00Z,29.4412,-92.0613,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T21:00:00Z,29.4412,-92.0613,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T22:00:00Z,29.4412,-92.0613,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T23:00:00Z,29.4412,-92.0613,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T00:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T01:00:00Z,29.4412,-92.0613,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T02:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T03:00:00Z,29.4412,-92.0613,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T04:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T05:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T07:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T08:00:00Z,29.4412,-92.0613,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T09:00:00Z,29.4412,-92.0613,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T10:00:00Z,29.4412,-92.0613,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T11:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T12:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T13:00:00Z,29.4412,-92.0613,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T14:00:00Z,29.4412,-92.0613,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T15:00:00Z,29.4412,-92.0613,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T16:00:00Z,29.4412,-92.0613,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T17:00:00Z,29.4412,-92.0613,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T18:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T19:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T20:00:00Z,29.4412,-92.0613,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T21:00:00Z,29.4412,-92.0613,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T22:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T01:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T04:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T07:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T10:00:00Z,29.4412,-92.0613,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T11:00:00Z,29.4412,-92.0613,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T14:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T15:00:00Z,29.4412,-92.0613,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T16:00:00Z,29.4412,-92.0613,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T19:00:00Z,29.4412,-92.0613,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T21:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T22:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T23:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T00:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T01:00:00Z,29.4412,-92.0613,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T04:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T07:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T10:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T11:00:00Z,29.4412,-92.0613,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T13:00:00Z,29.4412,-92.0613,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T14:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T15:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T16:00:00Z,29.4412,-92.0613,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T17:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T18:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T19:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T20:00:00Z,29.4412,-92.0613,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T21:00:00Z,29.4412,-92.0613,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T22:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T23:00:00Z,29.4412,-92.0613,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T00:00:00Z,29.4412,-92.0613,1006.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T01:00:00Z,29.4412,-92.0613,1006.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T02:00:00Z,29.4412,-92.0613,1006.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T03:00:00Z,29.4412,-92.0613,1006.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T04:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T05:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T06:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T07:00:00Z,29.4412,-92.0613,1006.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T08:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T09:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T10:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T11:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T12:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T13:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T14:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T15:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T16:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T17:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T18:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T19:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T20:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T21:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T22:00:00Z,29.4412,-92.0613,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T23:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T00:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T01:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T02:00:00Z,29.4412,-92.0613,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T03:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T04:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T05:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T06:00:00Z,29.4412,-92.0613,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T07:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T08:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T09:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T10:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T11:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T12:00:00Z,29.4412,-92.0613,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T13:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T14:00:00Z,29.4412,-92.0613,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T15:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T16:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T17:00:00Z,29.4412,-92.0613,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T18:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T19:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T20:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T21:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T22:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T23:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T00:00:00Z,29.4412,-92.0613,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T01:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T02:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T03:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T04:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T05:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T06:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T07:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T08:00:00Z,29.4412,-92.0613,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T09:00:00Z,29.4412,-92.0613,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T10:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T11:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T12:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T13:00:00Z,29.4412,-92.0613,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T14:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T15:00:00Z,29.4412,-92.0613,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T16:00:00Z,29.4412,-92.0613,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T17:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T18:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T19:00:00Z,29.4412,-92.0613,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T20:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T21:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T22:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T23:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T00:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T01:00:00Z,29.4412,-92.0613,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T02:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T03:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T04:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T05:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T06:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T07:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T08:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T09:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T10:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T11:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T12:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T13:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T14:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T15:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T16:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T17:00:00Z,29.4412,-92.0613,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T18:00:00Z,29.4412,-92.0613,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T19:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T20:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T21:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T22:00:00Z,29.4412,-92.0613,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T23:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T00:00:00Z,29.4412,-92.0613,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T01:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T02:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T03:00:00Z,29.4412,-92.0613,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T04:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T05:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T06:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T07:00:00Z,29.4412,-92.0613,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T08:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T09:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T10:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T11:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T12:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T13:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T15:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T16:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T17:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T18:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T19:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T20:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T21:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T22:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T23:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T00:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T01:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T02:00:00Z,29.4412,-92.0613,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T03:00:00Z,29.4412,-92.0613,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T04:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T05:00:00Z,29.4412,-92.0613,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T06:00:00Z,29.4412,-92.0613,1006.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T07:00:00Z,29.4412,-92.0613,1006.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T08:00:00Z,29.4412,-92.0613,1004.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T09:00:00Z,29.4412,-92.0613,1004.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T10:00:00Z,29.4412,-92.0613,1004.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T11:00:00Z,29.4412,-92.0613,1004.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T12:00:00Z,29.4412,-92.0613,1004.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T13:00:00Z,29.4412,-92.0613,1006.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T14:00:00Z,29.4412,-92.0613,1006.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T15:00:00Z,29.4412,-92.0613,1006.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T16:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T17:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T18:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T19:00:00Z,29.4412,-92.0613,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T20:00:00Z,29.4412,-92.0613,1006.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T21:00:00Z,29.4412,-92.0613,1005.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T22:00:00Z,29.4412,-92.0613,1005.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T23:00:00Z,29.4412,-92.0613,1005.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T00:00:00Z,29.4412,-92.0613,1006.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T01:00:00Z,29.4412,-92.0613,1006.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T02:00:00Z,29.4412,-92.0613,1006.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T03:00:00Z,29.4412,-92.0613,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T04:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T05:00:00Z,29.4412,-92.0613,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T06:00:00Z,29.4412,-92.0613,1006.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T07:00:00Z,29.4412,-92.0613,1006.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T08:00:00Z,29.4412,-92.0613,1006.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T09:00:00Z,29.4412,-92.0613,1006.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T10:00:00Z,29.4412,-92.0613,1006.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T11:00:00Z,29.4412,-92.0613,1006.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T12:00:00Z,29.4412,-92.0613,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T13:00:00Z,29.4412,-92.0613,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T14:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T16:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T17:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T18:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T19:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T20:00:00Z,29.4412,-92.0613,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T21:00:00Z,29.4412,-92.0613,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T22:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T23:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T00:00:00Z,29.4412,-92.0613,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T01:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T02:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T03:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T04:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T05:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T06:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T07:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T08:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T09:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T10:00:00Z,29.4412,-92.0613,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T11:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T12:00:00Z,29.4412,-92.0613,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T13:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T14:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T15:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T16:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T17:00:00Z,29.4412,-92.0613,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T18:00:00Z,29.4412,-92.0613,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T19:00:00Z,29.4412,-92.0613,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T20:00:00Z,29.4412,-92.0613,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T21:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T22:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T23:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T00:00:00Z,29.4412,-92.0613,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T01:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T02:00:00Z,29.4412,-92.0613,1016.2,11111222 