owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2021-02-01T00:05:00Z,28.6247,-87.9975,11.4,22.1,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T00:15:00Z,28.6247,-87.9975,11.5,22.1,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T00:25:00Z,28.6248,-87.9975,11.5,22.1,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T00:35:00Z,28.6247,-87.9975,11.5,22.2,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T00:45:00Z,28.6247,-87.9975,11.6,22.2,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T00:55:00Z,28.6248,-87.9975,11.4,22.2,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:05:00Z,28.6248,-87.9975,11.4,22.2,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:15:00Z,28.6248,-87.9975,11.4,22.2,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:25:00Z,28.6248,-87.9975,11.5,22.3,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:35:00Z,28.6248,-87.9975,11.4,22.3,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:45:00Z,28.6250,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T01:55:00Z,28.6251,-87.9974,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:05:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:15:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:25:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:35:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:45:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T02:55:00Z,28.6251,-87.9974,11.3,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:05:00Z,28.6251,-87.9974,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:15:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:25:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:35:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:45:00Z,28.6251,-87.9974,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T03:55:00Z,28.6254,-87.9969,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:05:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:15:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:25:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:35:00Z,28.6254,-87.9969,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:45:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T04:55:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:05:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:15:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:25:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:35:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:45:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T05:55:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:05:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:15:00Z,28.6254,-87.9970,11.5,22.3,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:26:00Z,28.6254,-87.9970,11.4,22.3,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:36:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:46:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T06:56:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:06:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:16:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:26:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:36:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:46:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T07:56:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:06:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:16:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:26:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:36:00Z,28.6254,-87.9970,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:46:00Z,28.6254,-87.9970,11.3,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T08:56:00Z,28.6254,-87.9970,11.3,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:06:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:16:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:26:00Z,28.6254,-87.9970,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:36:00Z,28.6254,-87.9970,11.3,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:46:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T09:56:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:06:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:16:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:26:00Z,28.6254,-87.9969,11.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:36:00Z,28.6254,-87.9970,11.8,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:46:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T10:56:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:06:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:16:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:26:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:36:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:46:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T11:56:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:06:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:16:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:26:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:36:00Z,28.6255,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:46:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T12:56:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:06:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:16:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:26:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:36:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:47:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T13:57:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:07:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:17:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:27:00Z,28.6254,-87.9970,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:37:00Z,28.6254,-87.9970,11.3,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:47:00Z,28.6255,-87.9968,11.1,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T14:57:00Z,28.6255,-87.9968,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:07:00Z,28.6255,-87.9968,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:17:00Z,28.6255,-87.9968,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:27:00Z,28.6255,-87.9968,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:37:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:47:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T15:57:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:07:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:17:00Z,28.6255,-87.9968,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:27:00Z,28.6255,-87.9968,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:37:00Z,28.6255,-87.9968,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:47:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T16:57:00Z,28.6255,-87.9968,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:07:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:17:00Z,28.6255,-87.9968,11.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:27:00Z,28.6255,-87.9968,11.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:37:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:47:00Z,28.6255,-87.9968,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T17:57:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:07:00Z,28.6255,-87.9968,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:17:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:27:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:37:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:47:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T18:57:00Z,28.6255,-87.9968,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:07:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:17:00Z,28.6255,-87.9966,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:27:00Z,28.6255,-87.9966,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:37:00Z,28.6255,-87.9968,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:47:00Z,28.6255,-87.9968,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T19:57:00Z,28.6255,-87.9968,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:07:00Z,28.6255,-87.9968,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:17:00Z,28.6255,-87.9968,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:27:00Z,28.6255,-87.9968,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:37:00Z,28.6255,-87.9968,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:47:00Z,28.6255,-87.9968,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T20:57:00Z,28.6255,-87.9968,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:07:00Z,28.6255,-87.9968,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:18:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:28:00Z,28.6254,-87.9970,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:38:00Z,28.6254,-87.9970,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:48:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T21:58:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:08:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:18:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:28:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:38:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:48:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T22:58:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:08:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:18:00Z,28.6254,-87.9970,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:28:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:38:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:48:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-01T23:58:00Z,28.6254,-87.9970,11.6,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:08:00Z,28.6254,-87.9970,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:18:00Z,28.6255,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:28:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:38:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:48:00Z,28.6254,-87.9970,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T00:58:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:08:00Z,28.6254,-87.9970,11.4,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:18:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:28:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:38:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:48:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T01:58:00Z,28.6254,-87.9970,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:08:00Z,28.6254,-87.9970,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:18:00Z,28.6254,-87.9970,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:28:00Z,28.6254,-87.9970,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:38:00Z,28.6254,-87.9970,11.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:48:00Z,28.6255,-87.9967,11.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T02:58:00Z,28.6255,-87.9967,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:08:00Z,28.6255,-87.9967,11.7,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:18:00Z,28.6255,-87.9967,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:28:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:38:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:48:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T03:58:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:08:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:18:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:28:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:39:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:49:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T04:59:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T05:09:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T05:19:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T05:29:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T05:39:00Z,28.6255,-87.9968,11.6,22.8,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T05:49:00Z,28.6255,-87.9968,11.6,22.8,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T06:10:00Z,28.6255,-87.9968,11.6,22.8,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T06:20:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T06:30:00Z,28.6255,-87.9968,11.5,22.8,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T06:40:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T06:50:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:00:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:10:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:20:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:30:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:40:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T07:50:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:00:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:10:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:20:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:30:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:40:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T08:50:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:00:00Z,28.6255,-87.9968,11.4,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:10:00Z,28.6255,-87.9968,11.5,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:20:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:30:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:40:00Z,28.6255,-87.9968,11.6,22.7,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T09:50:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:00:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:10:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:20:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:31:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:41:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T10:51:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:01:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:11:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:21:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:31:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:41:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T11:51:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:01:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:11:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:21:00Z,28.6255,-87.9968,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:31:00Z,28.6255,-87.9964,11.7,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:41:00Z,28.6255,-87.9964,11.6,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T12:51:00Z,28.6255,-87.9964,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:01:00Z,28.6255,-87.9964,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:11:00Z,28.6255,-87.9964,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:21:00Z,28.6254,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:31:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:41:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T13:51:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:01:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:11:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:21:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:31:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:41:00Z,28.6255,-87.9965,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T14:51:00Z,28.6255,-87.9965,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:01:00Z,28.6255,-87.9965,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:11:00Z,28.6255,-87.9965,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:21:00Z,28.6255,-87.9965,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:31:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:41:00Z,28.6255,-87.9965,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T15:51:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:01:00Z,28.6255,-87.9965,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:11:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:21:00Z,28.6255,-87.9964,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:31:00Z,28.6255,-87.9964,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:41:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T16:51:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:01:00Z,28.6255,-87.9965,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:11:00Z,28.6255,-87.9965,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:21:00Z,28.6255,-87.9965,11.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:31:00Z,28.6255,-87.9965,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:41:00Z,28.6255,-87.9964,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T17:52:00Z,28.6255,-87.9965,11.7,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:02:00Z,28.6255,-87.9965,11.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:12:00Z,28.6255,-87.9967,11.7,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:22:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:32:00Z,28.6256,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:42:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T18:52:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:02:00Z,28.6255,-87.9967,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:12:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:22:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:32:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:42:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T19:52:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:02:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:12:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:22:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:32:00Z,28.6255,-87.9967,11.6,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:42:00Z,28.6255,-87.9967,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-02-02T20:52:00Z,28.6255,-87.9967,11.5,22.4,11111222