owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-06-09T15:13:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T15:33:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T15:53:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T16:13:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T16:32:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T16:52:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T17:12:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T17:32:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T17:52:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T18:12:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T18:32:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T18:52:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T19:12:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T19:32:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T19:52:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T20:12:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T20:32:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T20:51:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T21:11:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T21:31:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T21:51:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T22:11:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T22:31:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T22:51:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T23:11:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T23:31:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-09T23:51:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T00:11:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T00:31:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T00:51:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T01:11:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T01:31:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T01:51:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T02:11:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T02:31:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T02:51:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T03:11:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T03:31:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T03:50:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T04:09:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T04:29:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T04:49:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T05:09:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T05:29:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T05:48:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T06:08:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T06:28:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T06:48:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T07:08:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T07:28:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T07:48:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T08:07:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T08:27:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T08:47:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T09:06:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T09:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T09:46:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T10:06:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T10:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T10:46:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T11:06:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T11:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T11:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T12:06:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T12:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T12:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T13:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T13:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T13:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T14:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T14:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T14:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T15:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T15:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T15:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T16:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T16:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T16:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T17:06:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T17:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T17:46:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T18:06:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T18:26:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T18:46:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T19:06:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T19:26:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T19:46:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T20:06:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T20:26:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T20:46:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T21:06:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T21:25:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T21:44:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T22:04:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T22:24:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T22:43:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T23:02:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T23:22:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-10T23:42:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T00:02:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T00:22:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T00:42:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T01:02:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T01:22:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T01:42:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T02:02:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T02:22:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T02:42:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T03:02:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T03:22:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T03:42:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T04:02:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T04:22:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T04:42:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T05:01:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T05:21:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T05:41:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T06:01:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T06:21:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T06:41:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T07:00:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T07:20:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T07:40:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T08:00:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T08:19:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T08:38:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T08:58:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T09:18:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T09:38:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T09:58:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T10:18:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T10:37:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T10:57:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T11:17:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T11:37:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T11:57:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T12:17:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T12:37:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T12:57:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T13:17:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T13:37:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T13:57:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T14:17:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T14:36:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T14:56:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T15:15:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T15:35:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T15:55:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T16:15:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T16:35:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T16:55:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T17:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T17:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T17:55:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T18:15:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T18:35:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T18:55:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T19:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T19:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T19:55:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T20:15:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T20:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T20:55:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T21:15:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T21:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T21:55:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T22:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T22:35:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T22:55:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T23:15:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T23:35:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-11T23:55:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T00:15:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T00:35:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T00:55:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T01:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T01:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T01:55:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T02:15:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T02:35:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T02:55:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T03:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T03:35:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T03:55:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T04:15:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T04:35:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T04:55:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T05:15:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T05:35:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T05:55:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T06:15:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T06:35:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T06:55:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T07:14:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T07:34:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T07:54:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T08:13:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T08:33:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T08:53:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T09:13:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T09:33:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T09:53:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T10:12:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T10:32:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T10:51:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T11:11:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T11:31:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T11:51:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T12:11:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T12:31:00Z,26.1322,-92.0403,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T12:51:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T13:11:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T13:31:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T13:50:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T14:10:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T14:30:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T14:50:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T15:10:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T15:30:00Z,26.1322,-92.0403,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T15:50:00Z,26.1322,-92.0403,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T16:09:00Z,26.1322,-92.0403,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T16:28:00Z,26.1322,-92.0403,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T16:48:00Z,26.1322,-92.0403,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T17:07:00Z,26.1322,-92.0403,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T17:26:00Z,26.1322,-92.0403,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T17:46:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T18:06:00Z,26.1322,-92.0403,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T18:26:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T18:46:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T19:06:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T19:26:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T19:46:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T20:06:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T20:26:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T20:46:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T21:06:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T21:26:00Z,26.1322,-92.0403,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T21:46:00Z,26.1322,-92.0403,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T22:06:00Z,26.1322,-92.0403,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T22:26:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T22:46:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T23:06:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T23:26:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-12T23:46:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T00:06:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T00:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T00:46:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T01:06:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T01:26:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T01:46:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T02:06:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T02:26:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T02:46:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T03:06:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T03:26:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T03:46:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-06-13T04:06:00Z,26.1322,-92.0403,100.6,23.1,11111222