owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-08-01T00:00:00Z,26.8015,-97.4706,0.0,8.2,130.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T01:00:00Z,26.8015,-97.4706,0.0,7.7,130.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T02:00:00Z,26.8015,-97.4706,0.0,7.7,140.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T03:00:00Z,26.8015,-97.4706,0.0,6.4,171.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T04:00:00Z,26.8015,-97.4706,0.0,7.1,173.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T05:00:00Z,26.8015,-97.4706,0.0,5.8,185.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T06:00:00Z,26.8015,-97.4706,0.0,4.8,179.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T07:00:00Z,26.8015,-97.4706,0.0,4.3,183.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T08:00:00Z,26.8015,-97.4706,0.0,3.4,199.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T09:00:00Z,26.8015,-97.4706,0.0,3.6,190.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T10:00:00Z,26.8015,-97.4706,0.0,3.8,178.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T12:00:00Z,26.8015,-97.4706,0.0,3.8,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T13:00:00Z,26.8015,-97.4706,0.0,4.6,180.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T14:00:00Z,26.8015,-97.4706,0.0,3.1,160.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T15:00:00Z,26.8015,-97.4706,0.0,3.9,139.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T16:00:00Z,26.8015,-97.4706,0.0,5.7,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T17:00:00Z,26.8015,-97.4706,0.0,6.2,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T18:00:00Z,26.8015,-97.4706,0.0,4.6,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T19:00:00Z,26.8015,-97.4706,0.0,5.2,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T20:00:00Z,26.8015,-97.4706,0.0,5.5,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T21:00:00Z,26.8015,-97.4706,0.0,5.1,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T22:00:00Z,26.8015,-97.4706,0.0,5.6,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-01T23:00:00Z,26.8015,-97.4706,0.0,5.5,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T00:00:00Z,26.8015,-97.4706,0.0,6.2,110.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T01:00:00Z,26.8015,-97.4706,0.0,6.2,113.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T02:00:00Z,26.8015,-97.4706,0.0,7.0,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T03:00:00Z,26.8015,-97.4706,0.0,6.5,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T04:00:00Z,26.8015,-97.4706,0.0,6.6,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T05:00:00Z,26.8015,-97.4706,0.0,7.0,138.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T06:00:00Z,26.8015,-97.4706,0.0,7.2,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T07:00:00Z,26.8015,-97.4706,0.0,4.4,188.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T08:00:00Z,26.8015,-97.4706,0.0,3.4,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T09:00:00Z,26.8015,-97.4706,0.0,3.5,202.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T10:00:00Z,26.8015,-97.4706,0.0,1.9,216.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T11:00:00Z,26.8015,-97.4706,0.0,1.3,235.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T12:00:00Z,26.8015,-97.4706,0.0,0.7,183.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T13:00:00Z,26.8015,-97.4706,0.0,1.7,167.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T14:00:00Z,26.8015,-97.4706,0.0,1.6,142.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T15:00:00Z,26.8015,-97.4706,0.0,4.0,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T16:00:00Z,26.8015,-97.4706,0.0,3.8,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T17:00:00Z,26.8015,-97.4706,0.0,3.3,142.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T18:00:00Z,26.8015,-97.4706,0.0,4.8,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T19:00:00Z,26.8015,-97.4706,0.0,5.2,102.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T20:00:00Z,26.8015,-97.4706,0.0,6.5,101.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T21:00:00Z,26.8015,-97.4706,0.0,7.0,104.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T22:00:00Z,26.8015,-97.4706,0.0,6.7,110.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-02T23:00:00Z,26.8015,-97.4706,0.0,6.7,110.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T00:00:00Z,26.8015,-97.4706,0.0,6.2,120.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T01:00:00Z,26.8015,-97.4706,0.0,7.2,120.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T02:00:00Z,26.8015,-97.4706,0.0,7.1,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T03:00:00Z,26.8015,-97.4706,0.0,7.2,120.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T04:00:00Z,26.8015,-97.4706,0.0,6.3,121.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T05:00:00Z,26.8015,-97.4706,0.0,5.5,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T06:00:00Z,26.8015,-97.4706,0.0,5.5,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T07:00:00Z,26.8015,-97.4706,0.0,5.3,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T08:00:00Z,26.8015,-97.4706,0.0,2.3,227.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T09:00:00Z,26.8015,-97.4706,0.0,0.3,323.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T10:00:00Z,26.8015,-97.4706,0.0,0.6,276.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T11:00:00Z,26.8015,-97.4706,0.0,1.5,314.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T12:00:00Z,26.8015,-97.4706,0.0,1.7,319.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T13:00:00Z,26.8015,-97.4706,0.0,1.3,315.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T14:00:00Z,26.8015,-97.4706,0.0,0.1,180.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T15:00:00Z,26.8015,-97.4706,0.0,0.5,134.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T16:00:00Z,26.8015,-97.4706,0.0,4.1,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T17:00:00Z,26.8015,-97.4706,0.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T18:00:00Z,26.8015,-97.4706,0.0,7.2,85.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T19:00:00Z,26.8015,-97.4706,0.0,5.7,80.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T20:00:00Z,26.8015,-97.4706,0.0,6.2,80.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T21:00:00Z,26.8015,-97.4706,0.0,5.7,90.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T22:00:00Z,26.8015,-97.4706,0.0,6.4,101.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-03T23:00:00Z,26.8015,-97.4706,0.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T00:00:00Z,26.8015,-97.4706,0.0,6.2,110.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T01:00:00Z,26.8015,-97.4706,0.0,6.3,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T02:00:00Z,26.8015,-97.4706,0.0,5.8,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T03:00:00Z,26.8015,-97.4706,0.0,6.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T04:00:00Z,26.8015,-97.4706,0.0,6.7,140.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T05:00:00Z,26.8015,-97.4706,0.0,7.2,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T06:00:00Z,26.8015,-97.4706,0.0,4.3,188.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T07:00:00Z,26.8015,-97.4706,0.0,4.1,177.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T08:00:00Z,26.8015,-97.4706,0.0,3.5,193.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T09:00:00Z,26.8015,-97.4706,0.0,4.4,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T10:00:00Z,26.8015,-97.4706,0.0,4.0,174.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T11:00:00Z,26.8015,-97.4706,0.0,2.8,180.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T12:00:00Z,26.8015,-97.4706,0.0,2.6,190.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T13:00:00Z,26.8015,-97.4706,0.0,2.8,172.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T14:00:00Z,26.8015,-97.4706,0.0,2.6,139.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T15:00:00Z,26.8015,-97.4706,0.0,4.1,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T16:00:00Z,26.8015,-97.4706,0.0,4.6,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T17:00:00Z,26.8015,-97.4706,0.0,3.9,143.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T18:00:00Z,26.8015,-97.4706,0.0,4.8,109.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T19:00:00Z,26.8015,-97.4706,0.0,6.8,109.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T20:00:00Z,26.8015,-97.4706,0.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T21:00:00Z,26.8015,-97.4706,0.0,7.7,110.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T22:00:00Z,26.8015,-97.4706,0.0,6.7,120.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-04T23:00:00Z,26.8015,-97.4706,0.0,7.2,130.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T00:00:00Z,26.8015,-97.4706,0.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T01:00:00Z,26.8015,-97.4706,0.0,6.7,130.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T02:00:00Z,26.8015,-97.4706,0.0,7.2,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T03:00:00Z,26.8015,-97.4706,0.0,7.2,140.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T04:00:00Z,26.8015,-97.4706,0.0,7.9,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T05:00:00Z,26.8015,-97.4706,0.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T06:00:00Z,26.8015,-97.4706,0.0,2.6,180.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T07:00:00Z,26.8015,-97.4706,0.0,3.1,201.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T08:00:00Z,26.8015,-97.4706,0.0,2.6,190.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T09:00:00Z,26.8015,-97.4706,0.0,3.6,190.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T10:00:00Z,26.8015,-97.4706,0.0,3.1,190.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T11:00:00Z,26.8015,-97.4706,0.0,2.9,186.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T12:00:00Z,26.8015,-97.4706,0.0,3.6,159.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T13:00:00Z,26.8015,-97.4706,0.0,4.0,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T14:00:00Z,26.8015,-97.4706,0.0,4.0,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T15:00:00Z,26.8015,-97.4706,0.0,4.0,121.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T16:00:00Z,26.8015,-97.4706,0.0,4.3,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T17:00:00Z,26.8015,-97.4706,0.0,5.1,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T18:00:00Z,26.8015,-97.4706,0.0,5.1,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T19:00:00Z,26.8015,-97.4706,0.0,6.0,114.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T20:00:00Z,26.8015,-97.4706,0.0,7.2,110.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T21:00:00Z,26.8015,-97.4706,0.0,6.8,105.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T22:00:00Z,26.8015,-97.4706,0.0,7.2,110.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-05T23:00:00Z,26.8015,-97.4706,0.0,7.7,120.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T00:00:00Z,26.8015,-97.4706,0.0,7.2,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T01:00:00Z,26.8015,-97.4706,0.0,6.7,130.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T02:00:00Z,26.8015,-97.4706,0.0,7.2,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T03:00:00Z,26.8015,-97.4706,0.0,8.0,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T04:00:00Z,26.8015,-97.4706,0.0,7.3,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T05:00:00Z,26.8015,-97.4706,0.0,7.5,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T06:00:00Z,26.8015,-97.4706,0.0,7.5,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T07:00:00Z,26.8015,-97.4706,0.0,3.3,194.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T08:00:00Z,26.8015,-97.4706,0.0,3.8,192.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T09:00:00Z,26.8015,-97.4706,0.0,4.0,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T10:00:00Z,26.8015,-97.4706,0.0,2.8,189.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T11:00:00Z,26.8015,-97.4706,0.0,2.1,180.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T12:00:00Z,26.8015,-97.4706,0.0,3.6,180.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T13:00:00Z,26.8015,-97.4706,0.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T14:00:00Z,26.8015,-97.4706,0.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T15:00:00Z,26.8015,-97.4706,0.0,4.6,140.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T16:00:00Z,26.8015,-97.4706,0.0,4.2,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T17:00:00Z,26.8015,-97.4706,0.0,4.6,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T18:00:00Z,26.8015,-97.4706,0.0,5.1,140.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T19:00:00Z,26.8015,-97.4706,0.0,6.2,130.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T20:00:00Z,26.8015,-97.4706,0.0,6.4,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T21:00:00Z,26.8015,-97.4706,0.0,7.7,110.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T22:00:00Z,26.8015,-97.4706,0.0,8.8,110.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-06T23:00:00Z,26.8015,-97.4706,0.0,8.7,120.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T00:00:00Z,26.8015,-97.4706,0.0,8.8,119.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T01:00:00Z,26.8015,-97.4706,0.0,7.8,129.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T02:00:00Z,26.8015,-97.4706,0.0,7.1,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T03:00:00Z,26.8015,-97.4706,0.0,6.4,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T04:00:00Z,26.8015,-97.4706,0.0,7.6,143.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T05:00:00Z,26.8015,-97.4706,0.0,8.4,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T06:00:00Z,26.8015,-97.4706,0.0,7.9,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T07:00:00Z,26.8015,-97.4706,0.0,5.0,193.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T08:00:00Z,26.8015,-97.4706,0.0,3.4,194.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T09:00:00Z,26.8015,-97.4706,0.0,2.6,186.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T10:00:00Z,26.8015,-97.4706,0.0,2.6,171.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T11:00:00Z,26.8015,-97.4706,0.0,3.9,162.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T12:00:00Z,26.8015,-97.4706,0.0,6.2,160.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T13:00:00Z,26.8015,-97.4706,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T14:00:00Z,26.8015,-97.4706,0.0,4.6,140.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T15:00:00Z,26.8015,-97.4706,0.0,5.8,129.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T16:00:00Z,26.8015,-97.4706,0.0,5.8,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T17:00:00Z,26.8015,-97.4706,0.0,6.4,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T18:00:00Z,26.8015,-97.4706,0.0,6.7,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T19:00:00Z,26.8015,-97.4706,0.0,8.3,117.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T20:00:00Z,26.8015,-97.4706,0.0,9.3,120.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T21:00:00Z,26.8015,-97.4706,0.0,10.3,120.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T22:00:00Z,26.8015,-97.4706,0.0,9.8,124.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-07T23:00:00Z,26.8015,-97.4706,0.0,8.9,129.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T00:00:00Z,26.8015,-97.4706,0.0,9.7,129.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T01:00:00Z,26.8015,-97.4706,0.0,8.6,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T02:00:00Z,26.8015,-97.4706,0.0,9.3,150.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T03:00:00Z,26.8015,-97.4706,0.0,8.1,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T04:00:00Z,26.8015,-97.4706,0.0,5.1,200.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T05:00:00Z,26.8015,-97.4706,0.0,6.0,186.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T06:00:00Z,26.8015,-97.4706,0.0,6.6,180.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T07:00:00Z,26.8015,-97.4706,0.0,6.2,178.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T08:00:00Z,26.8015,-97.4706,0.0,5.0,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T09:00:00Z,26.8015,-97.4706,0.0,5.5,174.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T10:00:00Z,26.8015,-97.4706,0.0,5.7,180.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T11:00:00Z,26.8015,-97.4706,0.0,7.6,155.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T12:00:00Z,26.8015,-97.4706,0.0,7.2,160.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T13:00:00Z,26.8015,-97.4706,0.0,8.8,150.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T14:00:00Z,26.8015,-97.4706,0.0,7.4,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T15:00:00Z,26.8015,-97.4706,0.0,8.2,150.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T16:00:00Z,26.8015,-97.4706,0.0,8.4,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T17:00:00Z,26.8015,-97.4706,0.0,7.7,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T18:00:00Z,26.8015,-97.4706,0.0,8.8,124.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T19:00:00Z,26.8015,-97.4706,0.0,10.4,129.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T20:00:00Z,26.8015,-97.4706,0.0,9.8,130.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T21:00:00Z,26.8015,-97.4706,0.0,10.6,129.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T22:00:00Z,26.8015,-97.4706,0.0,9.7,131.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-08T23:00:00Z,26.8015,-97.4706,0.0,9.5,131.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T00:00:00Z,26.8015,-97.4706,0.0,10.4,128.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T01:00:00Z,26.8015,-97.4706,0.0,8.2,140.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T02:00:00Z,26.8015,-97.4706,0.0,7.9,138.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T03:00:00Z,26.8015,-97.4706,0.0,8.3,148.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T04:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T05:00:00Z,26.8015,-97.4706,0.0,7.0,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T06:00:00Z,26.8015,-97.4706,0.0,7.0,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T07:00:00Z,26.8015,-97.4706,0.0,6.5,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T08:00:00Z,26.8015,-97.4706,0.0,5.8,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T09:00:00Z,26.8015,-97.4706,0.0,5.5,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T10:00:00Z,26.8015,-97.4706,0.0,3.4,187.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T11:00:00Z,26.8015,-97.4706,0.0,3.5,179.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-08-09T12:00:00Z,26.8015,-97.4706,0.0,2.6,180.0,3.1,'1111122,1111122,1111122' 