owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-11-02T17:40Z,30.0430,-88.6490,5.0,7.9,113.2,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-02T23:40Z,30.0430,-88.6490,5.0,6.8,113.9,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T02:40Z,30.0430,-88.6490,5.0,6.3,112.8,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T05:40Z,30.0430,-88.6490,5.0,4.6,104.8,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T08:40Z,30.0430,-88.6490,5.0,3.1,117.0,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T11:40Z,30.0430,-88.6490,5.0,4.9,66.3,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T17:40Z,30.0430,-88.6490,5.0,2.8,65.4,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T20:40Z,30.0430,-88.6490,5.0,2.6,83.4,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-03T23:40Z,30.0430,-88.6490,5.0,0.2,153.1,0.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T05:40Z,30.0430,-88.6490,5.0,2.8,235.8,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T17:40Z,30.0430,-88.6490,5.0,2.2,318.4,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T20:40Z,30.0430,-88.6490,5.0,4.7,228.6,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-04T23:40Z,30.0430,-88.6490,5.0,4.6,282.7,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T02:40Z,30.0430,-88.6490,5.0,7.4,44.7,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T05:40Z,30.0430,-88.6490,5.0,8.2,42.8,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T08:40Z,30.0430,-88.6490,5.0,7.3,50.5,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T11:40Z,30.0430,-88.6490,5.0,8.5,66.5,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T14:40Z,30.0430,-88.6490,5.0,6.8,70.4,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T17:40Z,30.0430,-88.6490,5.0,8.9,100.6,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T20:40Z,30.0430,-88.6490,5.0,8.5,104.5,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-05T23:40Z,30.0430,-88.6490,5.0,7.7,103.1,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T02:40Z,30.0430,-88.6490,5.0,7.2,107.3,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T05:40Z,30.0430,-88.6490,5.0,7.5,88.5,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T08:40Z,30.0430,-88.6490,5.0,6.0,92.3,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T11:40Z,30.0430,-88.6490,5.0,6.5,90.2,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T14:40Z,30.0430,-88.6490,5.0,8.1,93.2,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T20:40Z,30.0430,-88.6490,5.0,6.2,73.4,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-06T23:40Z,30.0430,-88.6490,5.0,7.0,79.2,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T05:40Z,30.0430,-88.6490,5.0,7.6,79.7,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T11:40Z,30.0430,-88.6490,5.0,8.0,73.6,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T14:40Z,30.0430,-88.6490,5.0,10.7,103.0,13.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T17:40Z,30.0430,-88.6490,5.0,7.5,128.3,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T20:40Z,30.0430,-88.6490,5.0,10.8,98.3,13.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-07T23:40Z,30.0430,-88.6490,5.0,9.3,108.4,11.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T05:40Z,30.0430,-88.6490,5.0,9.3,130.2,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T08:40Z,30.0430,-88.6490,5.0,10.4,112.5,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T11:40Z,30.0430,-88.6490,5.0,10.2,95.6,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T14:40Z,30.0430,-88.6490,5.0,11.6,98.7,14.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T17:40Z,30.0430,-88.6490,5.0,11.2,105.5,13.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-08T23:40Z,30.0430,-88.6490,5.0,10.5,81.5,12.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T02:40Z,30.0430,-88.6490,5.0,10.2,92.1,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T05:40Z,30.0430,-88.6490,5.0,11.2,69.6,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T08:40Z,30.0430,-88.6490,5.0,11.7,64.2,13.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T14:40Z,30.0430,-88.6490,5.0,7.4,61.4,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T17:40Z,30.0430,-88.6490,5.0,6.9,49.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T20:40Z,30.0430,-88.6490,5.0,6.0,49.5,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-09T23:40Z,30.0430,-88.6490,5.0,4.6,54.1,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T02:40Z,30.0430,-88.6490,5.0,3.1,38.9,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T05:40Z,30.0430,-88.6490,5.0,10.1,52.9,11.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T08:40Z,30.0430,-88.6490,5.0,10.3,58.6,11.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T11:40Z,30.0430,-88.6490,5.0,8.8,62.7,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T17:40Z,30.0430,-88.6490,5.0,4.9,67.1,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-10T20:40Z,30.0430,-88.6490,5.0,1.0,57.1,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T02:40Z,30.0430,-88.6490,5.0,4.0,29.8,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T05:40Z,30.0430,-88.6490,5.0,5.3,47.1,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T08:40Z,30.0430,-88.6490,5.0,6.3,68.5,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T11:40Z,30.0430,-88.6490,5.0,6.0,68.8,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T14:40Z,30.0430,-88.6490,5.0,4.8,41.5,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T17:40Z,30.0430,-88.6490,5.0,3.2,54.6,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T20:40Z,30.0430,-88.6490,5.0,4.1,5.1,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-11T23:40Z,30.0430,-88.6490,5.0,6.7,13.6,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T02:40Z,30.0430,-88.6490,5.0,7.1,28.6,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T05:40Z,30.0430,-88.6490,5.0,7.0,25.0,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T08:40Z,30.0430,-88.6490,5.0,5.6,28.9,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T14:40Z,30.0430,-88.6490,5.0,5.9,39.8,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T20:40Z,30.0430,-88.6490,5.0,1.5,356.1,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-12T23:40Z,30.0430,-88.6490,5.0,4.6,358.0,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T02:40Z,30.0430,-88.6490,5.0,5.3,37.0,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T08:40Z,30.0430,-88.6490,5.0,7.9,31.6,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T11:40Z,30.0430,-88.6490,5.0,6.4,37.4,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T14:40Z,30.0430,-88.6490,5.0,4.6,45.0,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T17:40Z,30.0430,-88.6490,5.0,3.7,34.8,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T20:40Z,30.0430,-88.6490,5.0,3.4,17.9,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-13T23:40Z,30.0430,-88.6490,5.0,5.3,21.8,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T02:40Z,30.0430,-88.6490,5.0,4.4,49.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T05:40Z,30.0430,-88.6490,5.0,4.7,67.9,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T08:40Z,30.0430,-88.6490,5.0,4.2,56.8,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T11:40Z,30.0430,-88.6490,5.0,5.5,59.6,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T14:40Z,30.0430,-88.6490,5.0,5.2,59.4,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T20:40Z,30.0430,-88.6490,5.0,0.8,50.5,1.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-14T23:40Z,30.0430,-88.6490,5.0,2.1,196.6,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T02:40Z,30.0430,-88.6490,5.0,3.1,299.9,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T05:40Z,30.0430,-88.6490,5.0,3.0,325.3,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T08:40Z,30.0430,-88.6490,5.0,5.2,355.6,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T11:40Z,30.0430,-88.6490,5.0,3.4,6.2,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T14:40Z,30.0430,-88.6490,5.0,3.2,29.9,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T17:40Z,30.0430,-88.6490,5.0,1.6,37.3,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-15T23:40Z,30.0430,-88.6490,5.0,3.6,187.3,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T02:40Z,30.0430,-88.6490,5.0,7.1,201.6,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T05:40Z,30.0430,-88.6490,5.0,6.2,236.2,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T11:40Z,30.0430,-88.6490,5.0,5.7,40.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T14:40Z,30.0430,-88.6490,5.0,4.1,45.8,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T17:40Z,30.0430,-88.6490,5.0,1.9,44.0,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T20:40Z,30.0430,-88.6490,5.0,1.6,272.6,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-16T23:40Z,30.0430,-88.6490,5.0,0.9,216.3,1.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T08:40Z,30.0430,-88.6490,5.0,0.4,297.5,0.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T11:40Z,30.0430,-88.6490,5.0,2.3,52.9,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T14:40Z,30.0430,-88.6490,5.0,5.1,68.6,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T17:40Z,30.0430,-88.6490,5.0,3.8,76.1,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T20:40Z,30.0430,-88.6490,5.0,4.1,88.1,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-17T23:40Z,30.0430,-88.6490,5.0,2.4,99.7,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T02:40Z,30.0430,-88.6490,5.0,5.1,132.1,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T05:40Z,30.0430,-88.6490,5.0,6.0,126.8,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T08:40Z,30.0430,-88.6490,5.0,8.6,133.0,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T11:40Z,30.0430,-88.6490,5.0,6.6,147.3,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T20:40Z,30.0430,-88.6490,5.0,1.8,162.8,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-18T23:40Z,30.0430,-88.6490,5.0,1.6,125.0,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T02:40Z,30.0430,-88.6490,5.0,2.0,155.5,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T05:40Z,30.0430,-88.6490,5.0,5.5,197.2,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T08:40Z,30.0430,-88.6490,5.0,5.2,206.4,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T11:40Z,30.0430,-88.6490,5.0,11.1,357.8,13.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T14:40Z,30.0430,-88.6490,5.0,12.5,27.8,14.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T20:40Z,30.0430,-88.6490,5.0,9.6,30.5,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-19T23:40Z,30.0430,-88.6490,5.0,8.8,24.0,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T02:40Z,30.0430,-88.6490,5.0,12.1,28.9,14.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T05:40Z,30.0430,-88.6490,5.0,11.9,38.2,13.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T08:40Z,30.0430,-88.6490,5.0,12.0,42.5,15.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T11:40Z,30.0430,-88.6490,5.0,12.5,48.5,14.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T14:40Z,30.0430,-88.6490,5.0,9.6,55.0,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T20:40Z,30.0430,-88.6490,5.0,3.2,352.1,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-20T23:40Z,30.0430,-88.6490,5.0,6.0,16.0,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T02:40Z,30.0430,-88.6490,5.0,5.6,19.5,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T05:40Z,30.0430,-88.6490,5.0,4.8,47.4,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T08:40Z,30.0430,-88.6490,5.0,5.8,51.6,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T11:40Z,30.0430,-88.6490,5.0,6.0,53.2,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T14:40Z,30.0430,-88.6490,5.0,5.7,64.4,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T17:40Z,30.0430,-88.6490,5.0,3.9,63.9,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T20:40Z,30.0430,-88.6490,5.0,0.9,10.5,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-21T23:40Z,30.0430,-88.6490,5.0,1.2,211.5,1.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T02:40Z,30.0430,-88.6490,5.0,0.8,38.9,1.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T11:40Z,30.0430,-88.6490,5.0,2.7,33.8,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T14:40Z,30.0430,-88.6490,5.0,4.2,70.7,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T17:40Z,30.0430,-88.6490,5.0,5.1,60.5,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T20:40Z,30.0430,-88.6490,5.0,6.7,81.5,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-22T23:40Z,30.0430,-88.6490,5.0,6.4,123.5,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T02:40Z,30.0430,-88.6490,5.0,7.0,116.7,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T05:40Z,30.0430,-88.6490,5.0,6.0,125.1,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T08:40Z,30.0430,-88.6490,5.0,7.3,141.4,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T11:40Z,30.0430,-88.6490,5.0,5.8,163.7,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T14:40Z,30.0430,-88.6490,5.0,4.1,163.0,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T17:40Z,30.0430,-88.6490,5.0,3.2,61.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T20:40Z,30.0430,-88.6490,5.0,2.9,134.8,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-23T23:40Z,30.0430,-88.6490,5.0,5.3,152.3,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T02:40Z,30.0430,-88.6490,5.0,6.6,160.5,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T05:40Z,30.0430,-88.6490,5.0,4.6,182.1,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T11:40Z,30.0430,-88.6490,5.0,4.8,173.3,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T14:40Z,30.0430,-88.6490,5.0,4.0,175.5,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T17:40Z,30.0430,-88.6490,5.0,2.3,196.1,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T20:40Z,30.0430,-88.6490,5.0,3.5,183.5,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-24T23:40Z,30.0430,-88.6490,5.0,2.4,189.8,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T05:40Z,30.0430,-88.6490,5.0,2.6,230.4,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T11:40Z,30.0430,-88.6490,5.0,4.6,16.7,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T17:40Z,30.0430,-88.6490,5.0,3.6,14.7,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T20:40Z,30.0430,-88.6490,5.0,2.6,297.3,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-25T23:40Z,30.0430,-88.6490,5.0,3.5,281.6,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T02:40Z,30.0430,-88.6490,5.0,7.5,20.7,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T05:40Z,30.0430,-88.6490,5.0,9.1,41.6,11.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T08:40Z,30.0430,-88.6490,5.0,10.1,47.1,14.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T11:40Z,30.0430,-88.6490,5.0,10.2,51.4,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T14:40Z,30.0430,-88.6490,5.0,9.3,46.8,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T17:40Z,30.0430,-88.6490,5.0,6.8,28.0,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T20:40Z,30.0430,-88.6490,5.0,4.1,359.8,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-26T23:40Z,30.0430,-88.6490,5.0,8.7,20.7,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T02:40Z,30.0430,-88.6490,5.0,8.9,43.5,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T05:40Z,30.0430,-88.6490,5.0,8.0,64.5,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T11:40Z,30.0430,-88.6490,5.0,6.1,68.9,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T14:40Z,30.0430,-88.6490,5.0,3.3,99.7,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-27T20:40Z,30.0430,-88.6490,5.0,4.4,73.3,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T08:40Z,30.0430,-88.6490,5.0,9.0,143.6,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T14:40Z,30.0430,-88.6490,5.0,8.5,150.8,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-28T20:40Z,30.0430,-88.6490,5.0,9.2,160.9,11.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T02:40Z,30.0430,-88.6490,5.0,10.2,153.8,12.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T05:40Z,30.0430,-88.6490,5.0,11.0,161.8,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T08:40Z,30.0430,-88.6490,5.0,11.2,166.2,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T14:40Z,30.0430,-88.6490,5.0,6.3,159.6,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T17:40Z,30.0430,-88.6490,5.0,4.9,154.0,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-29T23:40Z,30.0430,-88.6490,5.0,5.5,152.2,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T02:40Z,30.0430,-88.6490,5.0,6.2,145.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T05:40Z,30.0430,-88.6490,5.0,6.1,149.5,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T08:40Z,30.0430,-88.6490,5.0,5.1,160.7,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T11:40Z,30.0430,-88.6490,5.0,6.2,155.8,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T14:40Z,30.0430,-88.6490,5.0,7.4,165.7,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T17:40Z,30.0430,-88.6490,5.0,8.0,262.5,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T20:40Z,30.0430,-88.6490,5.0,6.9,346.4,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2016-11-30T23:40Z,30.0430,-88.6490,5.0,5.0,357.1,5.9,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
