owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T00:00:00Z,30.3486,-88.4185,1.69,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T01:00:00Z,30.3486,-88.4185,1.72,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T02:00:00Z,30.3486,-88.4185,1.7,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T03:00:00Z,30.3486,-88.4185,1.74,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T04:00:00Z,30.3486,-88.4185,1.74,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T05:00:00Z,30.3486,-88.4185,1.83,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T06:00:00Z,30.3486,-88.4185,1.79,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T08:00:00Z,30.3486,-88.4185,1.79,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T09:00:00Z,30.3486,-88.4185,1.72,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T10:00:00Z,30.3486,-88.4185,1.67,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T11:00:00Z,30.3486,-88.4185,1.57,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T12:00:00Z,30.3486,-88.4185,1.48,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T13:00:00Z,30.3486,-88.4185,1.42,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T14:00:00Z,30.3486,-88.4185,1.32,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T15:00:00Z,30.3486,-88.4185,1.25,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T16:00:00Z,30.3486,-88.4185,1.27,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T17:00:00Z,30.3486,-88.4185,1.27,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T18:00:00Z,30.3486,-88.4185,1.28,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T19:00:00Z,30.3486,-88.4185,1.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T20:00:00Z,30.3486,-88.4185,1.28,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T21:00:00Z,30.3486,-88.4185,1.32,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T22:00:00Z,30.3486,-88.4185,1.4,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-01T23:00:00Z,30.3486,-88.4185,1.45,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T00:00:00Z,30.3486,-88.4185,1.46,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T01:00:00Z,30.3486,-88.4185,1.63,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T02:00:00Z,30.3486,-88.4185,1.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T03:00:00Z,30.3486,-88.4185,1.74,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T04:00:00Z,30.3486,-88.4185,1.79,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T05:00:00Z,30.3486,-88.4185,1.82,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T06:00:00Z,30.3486,-88.4185,1.8,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T07:00:00Z,30.3486,-88.4185,1.77,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T08:00:00Z,30.3486,-88.4185,1.74,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T09:00:00Z,30.3486,-88.4185,1.67,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T10:00:00Z,30.3486,-88.4185,1.69,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T11:00:00Z,30.3486,-88.4185,1.65,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T12:00:00Z,30.3486,-88.4185,1.57,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T13:00:00Z,30.3486,-88.4185,1.51,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T14:00:00Z,30.3486,-88.4185,1.47,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T15:00:00Z,30.3486,-88.4185,1.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T16:00:00Z,30.3486,-88.4185,1.38,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T17:00:00Z,30.3486,-88.4185,1.35,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T18:00:00Z,30.3486,-88.4185,1.35,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T19:00:00Z,30.3486,-88.4185,1.34,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T20:00:00Z,30.3486,-88.4185,1.32,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T21:00:00Z,30.3486,-88.4185,1.29,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T22:00:00Z,30.3486,-88.4185,1.29,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-02T23:00:00Z,30.3486,-88.4185,1.35,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T00:00:00Z,30.3486,-88.4185,1.41,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T01:00:00Z,30.3486,-88.4185,1.47,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T02:00:00Z,30.3486,-88.4185,1.51,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T03:00:00Z,30.3486,-88.4185,1.54,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T04:00:00Z,30.3486,-88.4185,1.6,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T05:00:00Z,30.3486,-88.4185,1.65,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T06:00:00Z,30.3486,-88.4185,1.66,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T07:00:00Z,30.3486,-88.4185,1.67,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T08:00:00Z,30.3486,-88.4185,1.66,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T09:00:00Z,30.3486,-88.4185,1.63,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T10:00:00Z,30.3486,-88.4185,1.6,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T11:00:00Z,30.3486,-88.4185,1.59,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T12:00:00Z,30.3486,-88.4185,1.59,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T13:00:00Z,30.3486,-88.4185,1.56,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T14:00:00Z,30.3486,-88.4185,1.52,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T15:00:00Z,30.3486,-88.4185,1.46,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T16:00:00Z,30.3486,-88.4185,1.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T17:00:00Z,30.3486,-88.4185,1.39,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T18:00:00Z,30.3486,-88.4185,1.38,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T19:00:00Z,30.3486,-88.4185,1.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T20:00:00Z,30.3486,-88.4185,1.37,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T21:00:00Z,30.3486,-88.4185,1.36,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T22:00:00Z,30.3486,-88.4185,1.37,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-03T23:00:00Z,30.3486,-88.4185,1.4,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T00:00:00Z,30.3486,-88.4185,1.43,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T01:00:00Z,30.3486,-88.4185,1.47,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T02:00:00Z,30.3486,-88.4185,1.51,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T03:00:00Z,30.3486,-88.4185,1.53,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T04:00:00Z,30.3486,-88.4185,1.56,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T05:00:00Z,30.3486,-88.4185,1.56,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T06:00:00Z,30.3486,-88.4185,1.58,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T07:00:00Z,30.3486,-88.4185,1.62,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T08:00:00Z,30.3486,-88.4185,1.63,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T09:00:00Z,30.3486,-88.4185,1.62,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T10:00:00Z,30.3486,-88.4185,1.6,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T11:00:00Z,30.3486,-88.4185,1.56,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T12:00:00Z,30.3486,-88.4185,1.56,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T13:00:00Z,30.3486,-88.4185,1.54,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T14:00:00Z,30.3486,-88.4185,1.53,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T15:00:00Z,30.3486,-88.4185,1.48,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T16:00:00Z,30.3486,-88.4185,1.45,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T18:00:00Z,30.3486,-88.4185,1.37,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T19:00:00Z,30.3486,-88.4185,1.36,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T20:00:00Z,30.3486,-88.4185,1.38,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T21:00:00Z,30.3486,-88.4185,1.41,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T22:00:00Z,30.3486,-88.4185,1.42,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-04T23:00:00Z,30.3486,-88.4185,1.42,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T00:00:00Z,30.3486,-88.4185,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T01:00:00Z,30.3486,-88.4185,1.46,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T02:00:00Z,30.3486,-88.4185,1.53,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T03:00:00Z,30.3486,-88.4185,1.56,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T04:00:00Z,30.3486,-88.4185,1.57,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T05:00:00Z,30.3486,-88.4185,1.54,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T06:00:00Z,30.3486,-88.4185,1.53,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T07:00:00Z,30.3486,-88.4185,1.53,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T08:00:00Z,30.3486,-88.4185,1.57,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T09:00:00Z,30.3486,-88.4185,1.58,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T10:00:00Z,30.3486,-88.4185,1.57,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T11:00:00Z,30.3486,-88.4185,1.55,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T12:00:00Z,30.3486,-88.4185,1.52,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T13:00:00Z,30.3486,-88.4185,1.52,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T14:00:00Z,30.3486,-88.4185,1.55,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T15:00:00Z,30.3486,-88.4185,1.53,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T16:00:00Z,30.3486,-88.4185,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T17:00:00Z,30.3486,-88.4185,1.46,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T18:00:00Z,30.3486,-88.4185,1.41,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T19:00:00Z,30.3486,-88.4185,1.42,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T20:00:00Z,30.3486,-88.4185,1.43,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T21:00:00Z,30.3486,-88.4185,1.46,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T22:00:00Z,30.3486,-88.4185,1.46,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-05T23:00:00Z,30.3486,-88.4185,1.48,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T00:00:00Z,30.3486,-88.4185,1.49,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T01:00:00Z,30.3486,-88.4185,1.5,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T02:00:00Z,30.3486,-88.4185,1.55,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T03:00:00Z,30.3486,-88.4185,1.59,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T04:00:00Z,30.3486,-88.4185,1.6,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T05:00:00Z,30.3486,-88.4185,1.57,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T06:00:00Z,30.3486,-88.4185,1.55,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T07:00:00Z,30.3486,-88.4185,1.53,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T08:00:00Z,30.3486,-88.4185,1.52,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T09:00:00Z,30.3486,-88.4185,1.53,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T10:00:00Z,30.3486,-88.4185,1.53,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T11:00:00Z,30.3486,-88.4185,1.52,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T12:00:00Z,30.3486,-88.4185,1.5,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T13:00:00Z,30.3486,-88.4185,1.49,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T14:00:00Z,30.3486,-88.4185,1.51,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T15:00:00Z,30.3486,-88.4185,1.54,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T16:00:00Z,30.3486,-88.4185,1.53,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T17:00:00Z,30.3486,-88.4185,1.51,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T18:00:00Z,30.3486,-88.4185,1.45,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T19:00:00Z,30.3486,-88.4185,1.45,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T20:00:00Z,30.3486,-88.4185,1.47,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T21:00:00Z,30.3486,-88.4185,1.5,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T22:00:00Z,30.3486,-88.4185,1.52,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-06T23:00:00Z,30.3486,-88.4185,1.56,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T00:00:00Z,30.3486,-88.4185,1.55,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T01:00:00Z,30.3486,-88.4185,1.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T02:00:00Z,30.3486,-88.4185,1.59,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T03:00:00Z,30.3486,-88.4185,1.61,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T04:00:00Z,30.3486,-88.4185,1.62,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T05:00:00Z,30.3486,-88.4185,1.57,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T06:00:00Z,30.3486,-88.4185,1.55,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T07:00:00Z,30.3486,-88.4185,1.49,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T08:00:00Z,30.3486,-88.4185,1.47,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T09:00:00Z,30.3486,-88.4185,1.45,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T10:00:00Z,30.3486,-88.4185,1.42,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T11:00:00Z,30.3486,-88.4185,1.42,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T12:00:00Z,30.3486,-88.4185,1.43,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T13:00:00Z,30.3486,-88.4185,1.42,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T14:00:00Z,30.3486,-88.4185,1.44,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T15:00:00Z,30.3486,-88.4185,1.45,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T16:00:00Z,30.3486,-88.4185,1.46,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T17:00:00Z,30.3486,-88.4185,1.47,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T18:00:00Z,30.3486,-88.4185,1.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T19:00:00Z,30.3486,-88.4185,1.44,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T20:00:00Z,30.3486,-88.4185,1.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T21:00:00Z,30.3486,-88.4185,1.43,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T22:00:00Z,30.3486,-88.4185,1.45,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-07T23:00:00Z,30.3486,-88.4185,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T00:00:00Z,30.3486,-88.4185,1.49,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T01:00:00Z,30.3486,-88.4185,1.48,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T02:00:00Z,30.3486,-88.4185,1.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T03:00:00Z,30.3486,-88.4185,1.45,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T04:00:00Z,30.3486,-88.4185,1.45,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T05:00:00Z,30.3486,-88.4185,1.39,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T06:00:00Z,30.3486,-88.4185,1.38,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T07:00:00Z,30.3486,-88.4185,1.31,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T08:00:00Z,30.3486,-88.4185,1.23,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T09:00:00Z,30.3486,-88.4185,1.31,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T10:00:00Z,30.3486,-88.4185,1.36,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T11:00:00Z,30.3486,-88.4185,1.38,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T12:00:00Z,30.3486,-88.4185,1.35,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T13:00:00Z,30.3486,-88.4185,1.35,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T14:00:00Z,30.3486,-88.4185,1.5,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T15:00:00Z,30.3486,-88.4185,1.59,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T16:00:00Z,30.3486,-88.4185,1.65,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T17:00:00Z,30.3486,-88.4185,1.59,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T18:00:00Z,30.3486,-88.4185,1.53,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T19:00:00Z,30.3486,-88.4185,1.45,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T20:00:00Z,30.3486,-88.4185,1.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T21:00:00Z,30.3486,-88.4185,1.41,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T22:00:00Z,30.3486,-88.4185,1.44,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-08T23:00:00Z,30.3486,-88.4185,1.49,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T00:00:00Z,30.3486,-88.4185,1.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T01:00:00Z,30.3486,-88.4185,1.58,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T02:00:00Z,30.3486,-88.4185,1.57,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T03:00:00Z,30.3486,-88.4185,1.55,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T04:00:00Z,30.3486,-88.4185,1.56,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T05:00:00Z,30.3486,-88.4185,1.54,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T06:00:00Z,30.3486,-88.4185,1.5,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T07:00:00Z,30.3486,-88.4185,1.43,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T08:00:00Z,30.3486,-88.4185,1.37,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T09:00:00Z,30.3486,-88.4185,1.36,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T10:00:00Z,30.3486,-88.4185,1.35,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T11:00:00Z,30.3486,-88.4185,1.37,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T12:00:00Z,30.3486,-88.4185,1.38,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T13:00:00Z,30.3486,-88.4185,1.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T14:00:00Z,30.3486,-88.4185,1.36,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T15:00:00Z,30.3486,-88.4185,1.4,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T16:00:00Z,30.3486,-88.4185,1.45,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T17:00:00Z,30.3486,-88.4185,1.47,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T18:00:00Z,30.3486,-88.4185,1.52,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T19:00:00Z,30.3486,-88.4185,1.5,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T20:00:00Z,30.3486,-88.4185,1.45,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T21:00:00Z,30.3486,-88.4185,1.41,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T22:00:00Z,30.3486,-88.4185,1.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-09T23:00:00Z,30.3486,-88.4185,1.49,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T00:00:00Z,30.3486,-88.4185,1.56,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T01:00:00Z,30.3486,-88.4185,1.59,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T02:00:00Z,30.3486,-88.4185,1.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T03:00:00Z,30.3486,-88.4185,1.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T04:00:00Z,30.3486,-88.4185,1.61,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T05:00:00Z,30.3486,-88.4185,1.58,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T06:00:00Z,30.3486,-88.4185,1.54,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T07:00:00Z,30.3486,-88.4185,1.5,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T08:00:00Z,30.3486,-88.4185,1.45,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T09:00:00Z,30.3486,-88.4185,1.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T10:00:00Z,30.3486,-88.4185,1.35,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T11:00:00Z,30.3486,-88.4185,1.34,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T12:00:00Z,30.3486,-88.4185,1.35,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T13:00:00Z,30.3486,-88.4185,1.37,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T14:00:00Z,30.3486,-88.4185,1.38,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T15:00:00Z,30.3486,-88.4185,1.39,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T16:00:00Z,30.3486,-88.4185,1.38,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T17:00:00Z,30.3486,-88.4185,1.4,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T18:00:00Z,30.3486,-88.4185,1.41,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T19:00:00Z,30.3486,-88.4185,1.41,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T20:00:00Z,30.3486,-88.4185,1.42,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T21:00:00Z,30.3486,-88.4185,1.42,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T22:00:00Z,30.3486,-88.4185,1.45,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-10T23:00:00Z,30.3486,-88.4185,1.47,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T00:00:00Z,30.3486,-88.4185,1.52,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T01:00:00Z,30.3486,-88.4185,1.58,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T02:00:00Z,30.3486,-88.4185,1.6,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T03:00:00Z,30.3486,-88.4185,1.6,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T04:00:00Z,30.3486,-88.4185,1.56,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T05:00:00Z,30.3486,-88.4185,1.51,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T06:00:00Z,30.3486,-88.4185,1.47,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-11-11T07:00:00Z,30.3486,-88.4185,1.41,28.3,1111122 