owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-07-01T00:00:00Z,28.8425,-94.2433,2.0,294.2663688,43.70111211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T00:30:00Z,28.8425,-94.2433,2.0,298.3080285,39.26562492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T01:00:00Z,28.8425,-94.2433,2.0,306.5140473,40.5367833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T01:30:00Z,28.8425,-94.2433,2.0,313.6935077,34.10555966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T02:00:00Z,28.8425,-94.2433,2.0,310.9034916,20.58698618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T02:30:00Z,28.8425,-94.2433,2.0,322.8553363,32.07836966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T03:00:00Z,28.8425,-94.2433,2.0,327.1927243,33.31369838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T03:30:00Z,28.8425,-94.2433,2.0,335.8438897,36.60546954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T04:00:00Z,28.8425,-94.2433,2.0,344.1187209,30.80587282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T04:30:00Z,28.8425,-94.2433,2.0,350.5710964,28.38348992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T05:00:00Z,28.8425,-94.2433,2.0,353.2563868,24.61027631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T05:30:00Z,28.8425,-94.2433,2.0,3.244635121,25.09021522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T06:00:00Z,28.8425,-94.2433,2.0,8.754537361,21.28800601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T06:30:00Z,28.8425,-94.2433,2.0,19.51817233,22.41822919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T07:00:00Z,28.8425,-94.2433,2.0,26.47675763,17.38321317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T07:30:00Z,28.8425,-94.2433,2.0,32.56229284,13.52621159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T08:00:00Z,28.8425,-94.2433,2.0,44.72661974,11.85124466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T08:30:00Z,28.8425,-94.2433,2.0,35.29807581,10.27986868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T09:00:00Z,28.8425,-94.2433,2.0,49.71551164,6.279148031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T09:30:00Z,28.8425,-94.2433,2.0,73.6935695,5.449201776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T10:00:00Z,28.8425,-94.2433,2.0,58.26436502,5.855493147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T10:30:00Z,28.8425,-94.2433,2.0,63.81917139,4.669014885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T11:00:00Z,28.8425,-94.2433,2.0,34.88282931,3.864324003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T11:30:00Z,28.8425,-94.2433,2.0,50.36258184,5.67461893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T12:00:00Z,28.8425,-94.2433,2.0,37.03837296,4.08401763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T12:30:00Z,28.8425,-94.2433,2.0,332.1761791,4.884751785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T13:00:00Z,28.8425,-94.2433,2.0,319.2955722,6.608797167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T13:30:00Z,28.8425,-94.2433,2.0,314.8253677,9.263142016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T14:00:00Z,28.8425,-94.2433,2.0,320.6059733,9.98969469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T14:30:00Z,28.8425,-94.2433,2.0,312.3041746,10.22193719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T15:00:00Z,28.8425,-94.2433,2.0,355.6411428,7.762454509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T15:30:00Z,28.8425,-94.2433,2.0,350.246371,6.138737655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T16:00:00Z,28.8425,-94.2433,2.0,3.679130207,5.922203982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T16:30:00Z,28.8425,-94.2433,2.0,0.757377553,4.540396458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T17:00:00Z,28.8425,-94.2433,2.0,339.2079814,3.690338738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T17:30:00Z,28.8425,-94.2433,2.0,216.7768896,1.236001618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T18:00:00Z,28.8425,-94.2433,2.0,193.2983288,3.390929076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T18:30:00Z,28.8425,-94.2433,2.0,203.7465467,7.822282276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T19:00:00Z,28.8425,-94.2433,2.0,213.2948897,13.2798381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T19:30:00Z,28.8425,-94.2433,2.0,211.8541567,13.68038011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T20:00:00Z,28.8425,-94.2433,2.0,213.2920824,11.98736001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T20:30:00Z,28.8425,-94.2433,2.0,215.2400618,12.09689216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T21:00:00Z,28.8425,-94.2433,2.0,216.3083971,15.72275421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T21:30:00Z,28.8425,-94.2433,2.0,222.7322566,15.37039362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T22:00:00Z,28.8425,-94.2433,2.0,221.920675,16.7189264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T22:30:00Z,28.8425,-94.2433,2.0,226.6526758,16.91396169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T23:00:00Z,28.8425,-94.2433,2.0,234.3981887,18.79260493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-01T23:30:00Z,28.8425,-94.2433,2.0,236.851377,15.25216378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T00:00:00Z,28.8425,-94.2433,2.0,240.8303207,20.37373309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T00:30:00Z,28.8425,-94.2433,2.0,251.5740003,19.42587192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T01:00:00Z,28.8425,-94.2433,2.0,272.4887935,21.18998112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T01:30:00Z,28.8425,-94.2433,2.0,289.3092602,18.65960878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T02:00:00Z,28.8425,-94.2433,2.0,296.8597343,13.05880929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T02:30:00Z,28.8425,-94.2433,2.0,306.1808219,23.9357327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T03:00:00Z,28.8425,-94.2433,2.0,323.5701168,32.31495165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T03:30:00Z,28.8425,-94.2433,2.0,330.1760821,36.73540254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T04:00:00Z,28.8425,-94.2433,2.0,334.0295239,36.21730526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T04:30:00Z,28.8425,-94.2433,2.0,338.1786886,36.936662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T05:00:00Z,28.8425,-94.2433,2.0,347.5261557,38.6114698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T05:30:00Z,28.8425,-94.2433,2.0,353.4560835,34.7463955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T06:00:00Z,28.8425,-94.2433,2.0,1.395597674,31.20925504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T06:30:00Z,28.8425,-94.2433,2.0,7.561621204,31.91754377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T07:00:00Z,28.8425,-94.2433,2.0,17.78222102,28.02908668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T07:30:00Z,28.8425,-94.2433,2.0,24.3822534,26.06463504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T08:00:00Z,28.8425,-94.2433,2.0,38.46570653,18.88932503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T08:30:00Z,28.8425,-94.2433,2.0,45.03598227,11.29249751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T09:00:00Z,28.8425,-94.2433,2.0,61.14092528,8.82612599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T09:30:00Z,28.8425,-94.2433,2.0,77.11590431,10.49421269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T10:00:00Z,28.8425,-94.2433,2.0,78.86447991,5.799180977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T10:30:00Z,28.8425,-94.2433,2.0,92.31748862,7.66627028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T11:00:00Z,28.8425,-94.2433,2.0,95.48817106,7.94642687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T11:30:00Z,28.8425,-94.2433,2.0,98.46676824,11.0706549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T12:00:00Z,28.8425,-94.2433,2.0,116.8769405,12.32091717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T12:30:00Z,28.8425,-94.2433,2.0,117.7989623,15.15958443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T13:00:00Z,28.8425,-94.2433,2.0,120.2283078,19.10823121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T13:30:00Z,28.8425,-94.2433,2.0,123.3270927,29.7769038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T14:00:00Z,28.8425,-94.2433,2.0,129.9020911,36.44703006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T14:30:00Z,28.8425,-94.2433,2.0,129.7537021,39.67224345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T15:00:00Z,28.8425,-94.2433,2.0,137.4683864,36.77539395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T15:30:00Z,28.8425,-94.2433,2.0,135.495169,35.99307989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T16:00:00Z,28.8425,-94.2433,2.0,137.0258183,33.40339055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T16:30:00Z,28.8425,-94.2433,2.0,141.3246108,34.72523722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T17:00:00Z,28.8425,-94.2433,2.0,146.7116446,34.7999727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T17:30:00Z,28.8425,-94.2433,2.0,148.5367666,34.83097041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T18:00:00Z,28.8425,-94.2433,2.0,151.5210445,33.34495614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T18:30:00Z,28.8425,-94.2433,2.0,155.7173168,36.71853619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T19:00:00Z,28.8425,-94.2433,2.0,167.0415857,37.77190755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T19:30:00Z,28.8425,-94.2433,2.0,164.1223323,35.93080155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T20:00:00Z,28.8425,-94.2433,2.0,175.6329123,42.81429317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T20:30:00Z,28.8425,-94.2433,2.0,174.1124139,41.9211164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T21:00:00Z,28.8425,-94.2433,2.0,179.7606488,40.73035477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T21:30:00Z,28.8425,-94.2433,2.0,184.0020809,39.68678621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T22:00:00Z,28.8425,-94.2433,2.0,186.8298798,39.52047064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T22:30:00Z,28.8425,-94.2433,2.0,189.884757,34.54281112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T23:00:00Z,28.8425,-94.2433,2.0,192.1338132,32.58806683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-02T23:30:00Z,28.8425,-94.2433,2.0,197.2641039,30.49388299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T00:00:00Z,28.8425,-94.2433,2.0,199.3774826,28.05952601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T00:30:00Z,28.8425,-94.2433,2.0,204.5752784,26.66553206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T01:00:00Z,28.8425,-94.2433,2.0,203.6008487,22.05477273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T01:30:00Z,28.8425,-94.2433,2.0,218.2419,16.28467071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T02:00:00Z,28.8425,-94.2433,2.0,217.1756509,8.986128199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T02:30:00Z,28.8425,-94.2433,2.0,250.7570565,14.80725498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T03:00:00Z,28.8425,-94.2433,2.0,282.1949624,12.82948557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T03:30:00Z,28.8425,-94.2433,2.0,311.9797311,16.37105372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T04:00:00Z,28.8425,-94.2433,2.0,329.7924947,19.49765627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T04:30:00Z,28.8425,-94.2433,2.0,347.8414682,22.50483504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T05:00:00Z,28.8425,-94.2433,2.0,357.4304614,21.41153194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T05:30:00Z,28.8425,-94.2433,2.0,1.660883277,21.04884082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T06:00:00Z,28.8425,-94.2433,2.0,8.974245731,20.8350402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T06:30:00Z,28.8425,-94.2433,2.0,17.86054956,21.1282394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T07:00:00Z,28.8425,-94.2433,2.0,29.42245178,17.40482979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T07:30:00Z,28.8425,-94.2433,2.0,40.11933945,16.37232115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T08:00:00Z,28.8425,-94.2433,2.0,55.35913349,18.04965651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T08:30:00Z,28.8425,-94.2433,2.0,64.1994088,20.44842537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T09:00:00Z,28.8425,-94.2433,2.0,77.1023248,20.38429297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T09:30:00Z,28.8425,-94.2433,2.0,89.71822041,24.40029508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T10:00:00Z,28.8425,-94.2433,2.0,74.05464139,22.27713626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T10:30:00Z,28.8425,-94.2433,2.0,98.07021331,21.65444989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T11:00:00Z,28.8425,-94.2433,2.0,101.0701767,13.12420664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T11:30:00Z,28.8425,-94.2433,2.0,97.0089874,24.50311205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T12:00:00Z,28.8425,-94.2433,2.0,97.84025464,28.51656711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T12:30:00Z,28.8425,-94.2433,2.0,100.0684737,27.9707651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T13:00:00Z,28.8425,-94.2433,2.0,100.1578386,32.77370898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T13:30:00Z,28.8425,-94.2433,2.0,103.578601,32.79671325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T14:00:00Z,28.8425,-94.2433,2.0,108.9915392,36.78218727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T14:30:00Z,28.8425,-94.2433,2.0,103.9809913,37.74826221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T15:00:00Z,28.8425,-94.2433,2.0,108.702073,37.29947051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T15:30:00Z,28.8425,-94.2433,2.0,107.58127,40.75363297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T16:00:00Z,28.8425,-94.2433,2.0,101.2657668,38.185784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T16:30:00Z,28.8425,-94.2433,2.0,105.1613972,37.546904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T17:00:00Z,28.8425,-94.2433,2.0,113.1880614,35.91099692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T17:30:00Z,28.8425,-94.2433,2.0,119.3220946,32.4471293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T18:00:00Z,28.8425,-94.2433,2.0,125.9086261,31.59444571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T18:30:00Z,28.8425,-94.2433,2.0,128.0921546,38.62678993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T19:00:00Z,28.8425,-94.2433,2.0,139.7459253,36.32133395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T19:30:00Z,28.8425,-94.2433,2.0,149.9877728,35.10717306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T20:00:00Z,28.8425,-94.2433,2.0,147.4962407,35.22824151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T20:30:00Z,28.8425,-94.2433,2.0,156.4344488,35.89334897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T21:00:00Z,28.8425,-94.2433,2.0,160.6290864,38.5311679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T21:30:00Z,28.8425,-94.2433,2.0,164.1099289,32.61628121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T22:00:00Z,28.8425,-94.2433,2.0,168.1305873,37.97185405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T22:30:00Z,28.8425,-94.2433,2.0,175.1592751,33.41919209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T23:00:00Z,28.8425,-94.2433,2.0,173.213484,30.63463399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-03T23:30:00Z,28.8425,-94.2433,2.0,174.8364948,36.66879327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T00:00:00Z,28.8425,-94.2433,2.0,178.4355599,33.70255925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T00:30:00Z,28.8425,-94.2433,2.0,185.1377511,32.15921796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T01:00:00Z,28.8425,-94.2433,2.0,186.3204965,29.24779137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T01:30:00Z,28.8425,-94.2433,2.0,189.6503207,18.01493825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T02:00:00Z,28.8425,-94.2433,2.0,171.537871,14.40683518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T02:30:00Z,28.8425,-94.2433,2.0,202.2271538,16.73346945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T03:00:00Z,28.8425,-94.2433,2.0,200.0224978,13.58087258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T03:30:00Z,28.8425,-94.2433,2.0,221.7920752,8.087830364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T04:00:00Z,28.8425,-94.2433,2.0,225.1524723,5.303319715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T04:30:00Z,28.8425,-94.2433,2.0,276.9731739,1.400357097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T05:00:00Z,28.8425,-94.2433,2.0,0.432079005,3.980113064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T05:30:00Z,28.8425,-94.2433,2.0,6.263686426,5.774469673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T06:00:00Z,28.8425,-94.2433,2.0,15.79257706,7.201840043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T06:30:00Z,28.8425,-94.2433,2.0,15.04927727,8.781161654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T07:00:00Z,28.8425,-94.2433,2.0,22.18154399,7.840229588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T07:30:00Z,28.8425,-94.2433,2.0,49.78097792,7.805331511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T08:00:00Z,28.8425,-94.2433,2.0,51.41153058,7.535389837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T08:30:00Z,28.8425,-94.2433,2.0,90.48308843,5.930210789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T09:00:00Z,28.8425,-94.2433,2.0,86.01494285,11.36748433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T09:30:00Z,28.8425,-94.2433,2.0,85.90159671,15.95078995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T10:00:00Z,28.8425,-94.2433,2.0,91.02464191,19.01304026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T10:30:00Z,28.8425,-94.2433,2.0,89.44859239,21.82101052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T11:00:00Z,28.8425,-94.2433,2.0,89.51705964,13.05046359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T11:30:00Z,28.8425,-94.2433,2.0,98.25435374,23.47317192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T12:00:00Z,28.8425,-94.2433,2.0,102.5467789,27.61958725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T12:30:00Z,28.8425,-94.2433,2.0,101.8399154,29.68148581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T13:00:00Z,28.8425,-94.2433,2.0,102.2070128,29.93687525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T13:30:00Z,28.8425,-94.2433,2.0,102.5890684,30.92345388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T14:00:00Z,28.8425,-94.2433,2.0,104.7792219,31.04717056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T14:30:00Z,28.8425,-94.2433,2.0,108.6941044,29.35888622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T15:00:00Z,28.8425,-94.2433,2.0,104.1332905,30.05990852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T15:30:00Z,28.8425,-94.2433,2.0,105.0273218,30.00614604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-07-04T16:00:00Z,28.8425,-94.2433,2.0,106.0690723,29.26336276,-99999.0,'11111222,11111222,99999999' 