owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-10-16T12:00:00Z,26.2168,-96.4998,22.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T14:30:00Z,26.2168,-96.4998,24.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T16:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T17:00:00Z,26.2168,-96.4998,21.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T18:00:00Z,26.2168,-96.4998,21.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T19:00:00Z,26.2168,-96.4998,21.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T20:00:00Z,26.2168,-96.4998,21.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T21:00:00Z,26.2168,-96.4998,21.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T22:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T23:00:00Z,26.2168,-96.4998,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-16T23:30:00Z,26.2168,-96.4998,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T04:00:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T05:00:00Z,26.2168,-96.4998,19.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T06:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T07:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T08:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T08:30:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T10:00:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T11:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T12:00:00Z,26.2168,-96.4998,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T13:00:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T14:00:00Z,26.2168,-96.4998,18.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T14:30:00Z,26.2168,-96.4998,17.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T16:00:00Z,26.2168,-96.4998,17.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T17:00:00Z,26.2168,-96.4998,18.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T18:00:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T19:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T20:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T21:00:00Z,26.2168,-96.4998,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T22:00:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T23:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-17T23:30:00Z,26.2168,-96.4998,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T04:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T05:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T06:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T07:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T08:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T08:30:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T10:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T11:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T12:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T13:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T14:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T15:00:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T16:00:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T17:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T18:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T19:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T20:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T21:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T22:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T23:00:00Z,26.2168,-96.4998,21.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-18T23:30:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T04:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T04:30:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T06:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T07:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T08:00:00Z,26.2168,-96.4998,21.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T09:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T10:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T10:30:00Z,26.2168,-96.4998,21.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T12:00:00Z,26.2168,-96.4998,21.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T13:00:00Z,26.2168,-96.4998,21.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T14:00:00Z,26.2168,-96.4998,21.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T15:00:00Z,26.2168,-96.4998,22.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T16:00:00Z,26.2168,-96.4998,22.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T16:30:00Z,26.2168,-96.4998,22.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T18:00:00Z,26.2168,-96.4998,22.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T19:00:00Z,26.2168,-96.4998,22.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T20:00:00Z,26.2168,-96.4998,22.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T21:00:00Z,26.2168,-96.4998,22.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T22:00:00Z,26.2168,-96.4998,22.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-19T23:00:00Z,26.2168,-96.4998,22.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T22:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T23:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-21T23:30:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T03:30:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T05:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T06:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T07:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T08:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T09:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T10:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T11:00:00Z,26.2168,-96.4998,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T12:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T13:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T14:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T15:00:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T16:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T16:30:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T17:30:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T19:30:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T20:30:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T22:00:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T23:00:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-22T23:30:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T02:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T22:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T23:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-23T23:30:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T04:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T05:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T06:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T07:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T08:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T09:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T10:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T11:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T14:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T15:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T16:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T17:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T18:00:00Z,26.2168,-96.4998,19.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T19:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T20:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T21:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T22:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T23:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-24T23:30:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T04:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T05:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T06:00:00Z,26.2168,-96.4998,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T07:00:00Z,26.2168,-96.4998,18.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T07:30:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T09:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T10:00:00Z,26.2168,-96.4998,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T11:00:00Z,26.2168,-96.4998,16.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T11:30:00Z,26.2168,-96.4998,15.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T13:00:00Z,26.2168,-96.4998,12.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T14:00:00Z,26.2168,-96.4998,12.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T15:00:00Z,26.2168,-96.4998,12.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T16:00:00Z,26.2168,-96.4998,11.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T17:00:00Z,26.2168,-96.4998,11.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T18:00:00Z,26.2168,-96.4998,10.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T19:00:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T20:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T21:00:00Z,26.2168,-96.4998,12.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T21:30:00Z,26.2168,-96.4998,12.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T23:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-25T23:30:00Z,26.2168,-96.4998,15.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T03:30:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T04:30:00Z,26.2168,-96.4998,15.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T07:00:00Z,26.2168,-96.4998,14.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T08:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T08:30:00Z,26.2168,-96.4998,14.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T09:30:00Z,26.2168,-96.4998,14.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T11:00:00Z,26.2168,-96.4998,14.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T12:00:00Z,26.2168,-96.4998,14.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T12:30:00Z,26.2168,-96.4998,13.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T15:00:00Z,26.2168,-96.4998,14.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T15:30:00Z,26.2168,-96.4998,13.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T16:30:00Z,26.2168,-96.4998,13.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T17:30:00Z,26.2168,-96.4998,13.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T20:00:00Z,26.2168,-96.4998,14.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T20:30:00Z,26.2168,-96.4998,14.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T22:00:00Z,26.2168,-96.4998,15.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T23:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-26T23:30:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T04:00:00Z,26.2168,-96.4998,16.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T05:00:00Z,26.2168,-96.4998,16.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T06:00:00Z,26.2168,-96.4998,16.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T07:00:00Z,26.2168,-96.4998,16.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T08:00:00Z,26.2168,-96.4998,16.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T09:00:00Z,26.2168,-96.4998,16.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T10:00:00Z,26.2168,-96.4998,16.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T11:00:00Z,26.2168,-96.4998,17.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T12:00:00Z,26.2168,-96.4998,17.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T13:00:00Z,26.2168,-96.4998,17.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T14:00:00Z,26.2168,-96.4998,18.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T15:00:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T16:00:00Z,26.2168,-96.4998,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T17:00:00Z,26.2168,-96.4998,18.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T18:00:00Z,26.2168,-96.4998,18.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T19:00:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T20:00:00Z,26.2168,-96.4998,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T21:00:00Z,26.2168,-96.4998,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T22:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T23:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-27T23:30:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T04:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T05:00:00Z,26.2168,-96.4998,19.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T06:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T07:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T08:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T09:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T10:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T11:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T12:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T13:00:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T14:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T15:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T16:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T16:30:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T17:30:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T18:30:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T20:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T21:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T22:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T23:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-28T23:30:00Z,26.2168,-96.4998,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T03:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T05:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T06:00:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T07:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T08:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T09:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T10:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T11:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T12:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T13:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T14:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T15:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T16:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T17:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T18:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T19:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T20:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T21:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T22:00:00Z,26.2168,-96.4998,21.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T23:00:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-29T23:30:00Z,26.2168,-96.4998,21.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T03:30:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T05:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T06:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T07:00:00Z,26.2168,-96.4998,21.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T08:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T09:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T10:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T11:00:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T12:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T13:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T14:00:00Z,26.2168,-96.4998,21.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T15:00:00Z,26.2168,-96.4998,21.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T16:00:00Z,26.2168,-96.4998,21.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T17:00:00Z,26.2168,-96.4998,21.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T18:00:00Z,26.2168,-96.4998,21.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T19:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T20:00:00Z,26.2168,-96.4998,21.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T21:00:00Z,26.2168,-96.4998,21.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T22:00:00Z,26.2168,-96.4998,21.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-30T23:30:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T04:00:00Z,26.2168,-96.4998,13.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T05:00:00Z,26.2168,-96.4998,12.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T07:00:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T08:30:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T10:00:00Z,26.2168,-96.4998,10.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T10:30:00Z,26.2168,-96.4998,10.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T12:00:00Z,26.2168,-96.4998,10.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T13:00:00Z,26.2168,-96.4998,10.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T14:00:00Z,26.2168,-96.4998,9.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T15:00:00Z,26.2168,-96.4998,8.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T15:30:00Z,26.2168,-96.4998,8.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T17:00:00Z,26.2168,-96.4998,9.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T18:00:00Z,26.2168,-96.4998,9.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T19:00:00Z,26.2168,-96.4998,9.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T20:00:00Z,26.2168,-96.4998,9.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T21:00:00Z,26.2168,-96.4998,9.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T22:00:00Z,26.2168,-96.4998,10.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T23:00:00Z,26.2168,-96.4998,10.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-10-31T23:30:00Z,26.2168,-96.4998,9.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
