owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T00:00:00Z,29.4012,-89.0355,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T01:00:00Z,29.4012,-89.0355,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T02:00:00Z,29.4012,-89.0355,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T03:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T04:00:00Z,29.4012,-89.0355,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T05:00:00Z,29.4012,-89.0355,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T06:00:00Z,29.4012,-89.0355,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T07:00:00Z,29.4012,-89.0355,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T08:00:00Z,29.4012,-89.0355,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T09:00:00Z,29.4012,-89.0355,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T10:00:00Z,29.4012,-89.0355,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T11:00:00Z,29.4012,-89.0355,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T12:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T13:00:00Z,29.4012,-89.0355,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T14:00:00Z,29.4012,-89.0355,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T15:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T16:00:00Z,29.4012,-89.0355,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T17:00:00Z,29.4012,-89.0355,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T18:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T19:00:00Z,29.4012,-89.0355,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T20:00:00Z,29.4012,-89.0355,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T21:00:00Z,29.4012,-89.0355,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T22:00:00Z,29.4012,-89.0355,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T23:00:00Z,29.4012,-89.0355,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T00:00:00Z,29.4012,-89.0355,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T01:00:00Z,29.4012,-89.0355,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T02:00:00Z,29.4012,-89.0355,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T03:00:00Z,29.4012,-89.0355,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T04:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T05:00:00Z,29.4012,-89.0355,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T06:00:00Z,29.4012,-89.0355,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T07:00:00Z,29.4012,-89.0355,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T08:00:00Z,29.4012,-89.0355,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T09:00:00Z,29.4012,-89.0355,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T10:00:00Z,29.4012,-89.0355,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T11:00:00Z,29.4012,-89.0355,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T12:00:00Z,29.4012,-89.0355,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T13:00:00Z,29.4012,-89.0355,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T14:00:00Z,29.4012,-89.0355,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T15:00:00Z,29.4012,-89.0355,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T16:00:00Z,29.4012,-89.0355,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T17:00:00Z,29.4012,-89.0355,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T18:00:00Z,29.4012,-89.0355,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T19:00:00Z,29.4012,-89.0355,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T20:00:00Z,29.4012,-89.0355,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T21:00:00Z,29.4012,-89.0355,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T22:00:00Z,29.4012,-89.0355,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T23:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T00:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T01:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T02:00:00Z,29.4012,-89.0355,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T03:00:00Z,29.4012,-89.0355,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T04:00:00Z,29.4012,-89.0355,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T05:00:00Z,29.4012,-89.0355,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T06:00:00Z,29.4012,-89.0355,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T07:00:00Z,29.4012,-89.0355,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T08:00:00Z,29.4012,-89.0355,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T09:00:00Z,29.4012,-89.0355,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T10:00:00Z,29.4012,-89.0355,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T11:00:00Z,29.4012,-89.0355,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T12:00:00Z,29.4012,-89.0355,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T13:00:00Z,29.4012,-89.0355,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T14:00:00Z,29.4012,-89.0355,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T15:00:00Z,29.4012,-89.0355,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T16:00:00Z,29.4012,-89.0355,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T17:00:00Z,29.4012,-89.0355,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T18:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T19:00:00Z,29.4012,-89.0355,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T20:00:00Z,29.4012,-89.0355,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T21:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T22:00:00Z,29.4012,-89.0355,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T23:00:00Z,29.4012,-89.0355,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T00:00:00Z,29.4012,-89.0355,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T01:00:00Z,29.4012,-89.0355,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T02:00:00Z,29.4012,-89.0355,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T03:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T04:00:00Z,29.4012,-89.0355,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T05:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T06:00:00Z,29.4012,-89.0355,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T07:00:00Z,29.4012,-89.0355,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T08:00:00Z,29.4012,-89.0355,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T09:00:00Z,29.4012,-89.0355,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T10:00:00Z,29.4012,-89.0355,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T11:00:00Z,29.4012,-89.0355,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T12:00:00Z,29.4012,-89.0355,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T13:00:00Z,29.4012,-89.0355,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T14:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T15:00:00Z,29.4012,-89.0355,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T16:00:00Z,29.4012,-89.0355,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T17:00:00Z,29.4012,-89.0355,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T18:00:00Z,29.4012,-89.0355,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T19:00:00Z,29.4012,-89.0355,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T20:00:00Z,29.4012,-89.0355,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T21:00:00Z,29.4012,-89.0355,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T22:00:00Z,29.4012,-89.0355,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T23:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T00:00:00Z,29.4012,-89.0355,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T01:00:00Z,29.4012,-89.0355,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T02:00:00Z,29.4012,-89.0355,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T03:00:00Z,29.4012,-89.0355,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T04:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T05:00:00Z,29.4012,-89.0355,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T06:00:00Z,29.4012,-89.0355,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T07:00:00Z,29.4012,-89.0355,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T08:00:00Z,29.4012,-89.0355,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T09:00:00Z,29.4012,-89.0355,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T10:00:00Z,29.4012,-89.0355,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T11:00:00Z,29.4012,-89.0355,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T12:00:00Z,29.4012,-89.0355,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T13:00:00Z,29.4012,-89.0355,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T14:00:00Z,29.4012,-89.0355,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T15:00:00Z,29.4012,-89.0355,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T16:00:00Z,29.4012,-89.0355,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T17:00:00Z,29.4012,-89.0355,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T18:00:00Z,29.4012,-89.0355,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T19:00:00Z,29.4012,-89.0355,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T20:00:00Z,29.4012,-89.0355,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T21:00:00Z,29.4012,-89.0355,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T22:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T23:00:00Z,29.4012,-89.0355,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T00:00:00Z,29.4012,-89.0355,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T01:00:00Z,29.4012,-89.0355,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T02:00:00Z,29.4012,-89.0355,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T03:00:00Z,29.4012,-89.0355,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T04:00:00Z,29.4012,-89.0355,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T05:00:00Z,29.4012,-89.0355,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T06:00:00Z,29.4012,-89.0355,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T07:00:00Z,29.4012,-89.0355,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T08:00:00Z,29.4012,-89.0355,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T09:00:00Z,29.4012,-89.0355,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T10:00:00Z,29.4012,-89.0355,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T11:00:00Z,29.4012,-89.0355,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T12:00:00Z,29.4012,-89.0355,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T13:00:00Z,29.4012,-89.0355,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T14:00:00Z,29.4012,-89.0355,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T15:00:00Z,29.4012,-89.0355,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T16:00:00Z,29.4012,-89.0355,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T17:00:00Z,29.4012,-89.0355,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T18:00:00Z,29.4012,-89.0355,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T19:00:00Z,29.4012,-89.0355,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T20:00:00Z,29.4012,-89.0355,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T21:00:00Z,29.4012,-89.0355,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T22:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T23:00:00Z,29.4012,-89.0355,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T00:00:00Z,29.4012,-89.0355,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T01:00:00Z,29.4012,-89.0355,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T02:00:00Z,29.4012,-89.0355,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T03:00:00Z,29.4012,-89.0355,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T04:00:00Z,29.4012,-89.0355,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T05:00:00Z,29.4012,-89.0355,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T06:00:00Z,29.4012,-89.0355,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T07:00:00Z,29.4012,-89.0355,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T08:00:00Z,29.4012,-89.0355,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T09:00:00Z,29.4012,-89.0355,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T10:00:00Z,29.4012,-89.0355,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T11:00:00Z,29.4012,-89.0355,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T12:00:00Z,29.4012,-89.0355,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T13:00:00Z,29.4012,-89.0355,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T14:00:00Z,29.4012,-89.0355,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T15:00:00Z,29.4012,-89.0355,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T16:00:00Z,29.4012,-89.0355,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T17:00:00Z,29.4012,-89.0355,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T18:00:00Z,29.4012,-89.0355,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T19:00:00Z,29.4012,-89.0355,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T20:00:00Z,29.4012,-89.0355,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T21:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T22:00:00Z,29.4012,-89.0355,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T23:00:00Z,29.4012,-89.0355,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T00:00:00Z,29.4012,-89.0355,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T01:00:00Z,29.4012,-89.0355,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T02:00:00Z,29.4012,-89.0355,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T03:00:00Z,29.4012,-89.0355,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T04:00:00Z,29.4012,-89.0355,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T05:00:00Z,29.4012,-89.0355,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T06:00:00Z,29.4012,-89.0355,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T07:00:00Z,29.4012,-89.0355,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T08:00:00Z,29.4012,-89.0355,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T09:00:00Z,29.4012,-89.0355,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T10:00:00Z,29.4012,-89.0355,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T11:00:00Z,29.4012,-89.0355,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T12:00:00Z,29.4012,-89.0355,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T13:00:00Z,29.4012,-89.0355,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T14:00:00Z,29.4012,-89.0355,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T15:00:00Z,29.4012,-89.0355,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T16:00:00Z,29.4012,-89.0355,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T17:00:00Z,29.4012,-89.0355,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T18:00:00Z,29.4012,-89.0355,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T19:00:00Z,29.4012,-89.0355,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T20:00:00Z,29.4012,-89.0355,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T21:00:00Z,29.4012,-89.0355,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T22:00:00Z,29.4012,-89.0355,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T23:00:00Z,29.4012,-89.0355,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T00:00:00Z,29.4012,-89.0355,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T01:00:00Z,29.4012,-89.0355,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T02:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T03:00:00Z,29.4012,-89.0355,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T04:00:00Z,29.4012,-89.0355,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T05:00:00Z,29.4012,-89.0355,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T06:00:00Z,29.4012,-89.0355,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T07:00:00Z,29.4012,-89.0355,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T08:00:00Z,29.4012,-89.0355,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T09:00:00Z,29.4012,-89.0355,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T10:00:00Z,29.4012,-89.0355,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T11:00:00Z,29.4012,-89.0355,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T12:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T13:00:00Z,29.4012,-89.0355,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T14:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T15:00:00Z,29.4012,-89.0355,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T16:00:00Z,29.4012,-89.0355,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T17:00:00Z,29.4012,-89.0355,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T18:00:00Z,29.4012,-89.0355,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T19:00:00Z,29.4012,-89.0355,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T20:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T21:00:00Z,29.4012,-89.0355,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T22:00:00Z,29.4012,-89.0355,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T23:00:00Z,29.4012,-89.0355,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T00:00:00Z,29.4012,-89.0355,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T01:00:00Z,29.4012,-89.0355,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T02:00:00Z,29.4012,-89.0355,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T03:00:00Z,29.4012,-89.0355,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T04:00:00Z,29.4012,-89.0355,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T05:00:00Z,29.4012,-89.0355,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T06:00:00Z,29.4012,-89.0355,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T07:00:00Z,29.4012,-89.0355,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T08:00:00Z,29.4012,-89.0355,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T09:00:00Z,29.4012,-89.0355,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T10:00:00Z,29.4012,-89.0355,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T11:00:00Z,29.4012,-89.0355,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T12:00:00Z,29.4012,-89.0355,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T13:00:00Z,29.4012,-89.0355,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T14:00:00Z,29.4012,-89.0355,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T15:00:00Z,29.4012,-89.0355,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T16:00:00Z,29.4012,-89.0355,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T17:00:00Z,29.4012,-89.0355,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T18:00:00Z,29.4012,-89.0355,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T19:00:00Z,29.4012,-89.0355,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T20:00:00Z,29.4012,-89.0355,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T21:00:00Z,29.4012,-89.0355,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T22:00:00Z,29.4012,-89.0355,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T23:00:00Z,29.4012,-89.0355,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T00:00:00Z,29.4012,-89.0355,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T01:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T02:00:00Z,29.4012,-89.0355,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T03:00:00Z,29.4012,-89.0355,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T04:00:00Z,29.4012,-89.0355,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T05:00:00Z,29.4012,-89.0355,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T06:00:00Z,29.4012,-89.0355,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T07:00:00Z,29.4012,-89.0355,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T08:00:00Z,29.4012,-89.0355,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T09:00:00Z,29.4012,-89.0355,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T10:00:00Z,29.4012,-89.0355,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T11:00:00Z,29.4012,-89.0355,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T12:00:00Z,29.4012,-89.0355,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T13:00:00Z,29.4012,-89.0355,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T14:00:00Z,29.4012,-89.0355,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T15:00:00Z,29.4012,-89.0355,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T16:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T17:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T18:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T19:00:00Z,29.4012,-89.0355,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T20:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T21:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T22:00:00Z,29.4012,-89.0355,9.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T23:00:00Z,29.4012,-89.0355,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T00:00:00Z,29.4012,-89.0355,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T01:00:00Z,29.4012,-89.0355,9.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T02:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T03:00:00Z,29.4012,-89.0355,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-12T04:00:00Z,29.4012,-89.0355,8.8,11111222 