owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:00:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:06:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:12:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:18:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:24:00Z,27.6010,-82.7510,0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:30:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:36:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:42:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:48:00Z,27.6010,-82.7510,0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T16:54:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:00:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:06:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:12:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:18:00Z,27.6010,-82.7510,0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:24:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:30:00Z,27.6010,-82.7510,0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:36:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:42:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:48:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:54:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:00:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:06:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:12:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:18:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:24:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:30:00Z,27.6010,-82.7510,0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:36:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:42:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:48:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T18:54:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:00:00Z,27.6010,-82.7510,0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:06:00Z,27.6010,-82.7510,0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:12:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:18:00Z,27.6010,-82.7510,0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:24:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:30:00Z,27.6010,-82.7510,0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:36:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:42:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:48:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:54:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:00:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:06:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:12:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:18:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:24:00Z,27.6010,-82.7510,0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:30:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:36:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:42:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:48:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:54:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:00:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:06:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:12:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:18:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:24:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:30:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:36:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:42:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:48:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:54:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:00:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:06:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:12:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:18:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:24:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:30:00Z,27.6010,-82.7510,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:36:00Z,27.6010,-82.7510,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:42:00Z,27.6010,-82.7510,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:48:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:54:00Z,27.6010,-82.7510,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:00:00Z,27.6010,-82.7510,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:06:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:12:00Z,27.6010,-82.7510,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:18:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:24:00Z,27.6010,-82.7510,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:30:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:36:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:42:00Z,27.6010,-82.7510,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:48:00Z,27.6010,-82.7510,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:54:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:00:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:06:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:12:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:18:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:24:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:30:00Z,27.6010,-82.7510,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:36:00Z,27.6010,-82.7510,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:42:00Z,27.6010,-82.7510,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:48:00Z,27.6010,-82.7510,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:54:00Z,27.6010,-82.7510,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:00:00Z,27.6010,-82.7510,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:06:00Z,27.6010,-82.7510,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:12:00Z,27.6010,-82.7510,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:18:00Z,27.6010,-82.7510,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:24:00Z,27.6010,-82.7510,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:30:00Z,27.6010,-82.7510,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:36:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:42:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:48:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:54:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:00:00Z,27.6010,-82.7510,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:06:00Z,27.6010,-82.7510,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:12:00Z,27.6010,-82.7510,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:18:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:24:00Z,27.6010,-82.7510,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:30:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:36:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:42:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:48:00Z,27.6010,-82.7510,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:54:00Z,27.6010,-82.7510,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:00:00Z,27.6010,-82.7510,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:06:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:12:00Z,27.6010,-82.7510,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:18:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:24:00Z,27.6010,-82.7510,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:30:00Z,27.6010,-82.7510,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:36:00Z,27.6010,-82.7510,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:42:00Z,27.6010,-82.7510,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:48:00Z,27.6010,-82.7510,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:54:00Z,27.6010,-82.7510,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:00:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:06:00Z,27.6010,-82.7510,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:12:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:18:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:24:00Z,27.6010,-82.7510,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:30:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:36:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:42:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:48:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:54:00Z,27.6010,-82.7510,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:00:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:06:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:12:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:18:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:24:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:30:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:36:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:42:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:48:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:54:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:00:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:06:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:12:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:18:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:24:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:30:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:36:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:42:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:48:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:54:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:00:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:06:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:12:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:18:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:24:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:30:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:36:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:42:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:48:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:54:00Z,27.6010,-82.7510,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:00:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:06:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:12:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:18:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:24:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:30:00Z,27.6010,-82.7510,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:36:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:42:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:48:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:54:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:00:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:06:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:12:00Z,27.6010,-82.7510,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:18:00Z,27.6010,-82.7510,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:24:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:30:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:36:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:42:00Z,27.6010,-82.7510,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:48:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:54:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:00:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:06:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:12:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:18:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:24:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:30:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:36:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:42:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:48:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:54:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:00:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:06:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:12:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:18:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:24:00Z,27.6010,-82.7510,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:30:00Z,27.6010,-82.7510,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:36:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:42:00Z,27.6010,-82.7510,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:48:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:54:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:00:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:06:00Z,27.6010,-82.7510,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:12:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:18:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:24:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:30:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:36:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:42:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:48:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:54:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:00:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:06:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:12:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:18:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:24:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:30:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:36:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:42:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:48:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T13:54:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:00:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:06:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:12:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:18:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:24:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:30:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:36:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:42:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:48:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:54:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:00:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:06:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:12:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:18:00Z,27.6010,-82.7510,0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:24:00Z,27.6010,-82.7510,0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:30:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:36:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:42:00Z,27.6010,-82.7510,0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:48:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:54:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:00:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:06:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:12:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:18:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:24:00Z,27.6010,-82.7510,0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:30:00Z,27.6010,-82.7510,0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:36:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:42:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:48:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:54:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:00:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:06:00Z,27.6010,-82.7510,0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:12:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:18:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:24:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:30:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:36:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:42:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:48:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:54:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:00:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:06:00Z,27.6010,-82.7510,0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:12:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:18:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:24:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:30:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:36:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:42:00Z,27.6010,-82.7510,0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:48:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:54:00Z,27.6010,-82.7510,0.328,1111122 