owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-01-01T00:00:00Z,26.1914,-97.0507,2.0,165.9274416,15.3816124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T00:30:00Z,26.1914,-97.0507,2.0,161.1012821,16.02378545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T01:00:00Z,26.1914,-97.0507,2.0,170.9419226,16.07040136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T01:30:00Z,26.1914,-97.0507,2.0,174.8343604,16.10540592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T02:00:00Z,26.1914,-97.0507,2.0,177.1065599,17.63247572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T02:30:00Z,26.1914,-97.0507,2.0,179.4789344,16.5006818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T03:00:00Z,26.1914,-97.0507,2.0,178.0861686,17.06951962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T03:30:00Z,26.1914,-97.0507,2.0,183.1698481,16.27490399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T04:00:00Z,26.1914,-97.0507,2.0,185.5737756,15.44302108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T04:30:00Z,26.1914,-97.0507,2.0,174.1525478,16.68682115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T05:00:00Z,26.1914,-97.0507,2.0,170.6591585,17.80609446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T05:30:00Z,26.1914,-97.0507,2.0,169.5117283,18.45838834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T06:00:00Z,26.1914,-97.0507,2.0,168.9406549,18.81948458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T06:30:00Z,26.1914,-97.0507,2.0,171.5382724,18.82491169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T07:00:00Z,26.1914,-97.0507,2.0,173.8590993,17.76191431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T07:30:00Z,26.1914,-97.0507,2.0,171.0160335,18.69939304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T08:00:00Z,26.1914,-97.0507,2.0,172.5972009,17.15296476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T08:30:00Z,26.1914,-97.0507,2.0,184.33443,18.52298302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T09:00:00Z,26.1914,-97.0507,2.0,190.349202,19.53787348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T09:30:00Z,26.1914,-97.0507,2.0,185.2802482,18.68931513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T10:00:00Z,26.1914,-97.0507,2.0,187.9980336,17.82338071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T10:30:00Z,26.1914,-97.0507,2.0,182.8637089,18.81349781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T11:00:00Z,26.1914,-97.0507,2.0,187.068727,19.01453391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T11:30:00Z,26.1914,-97.0507,2.0,185.1912167,17.35117575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T12:00:00Z,26.1914,-97.0507,2.0,185.605109,16.79028588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T12:30:00Z,26.1914,-97.0507,2.0,183.6030698,15.91145499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T13:00:00Z,26.1914,-97.0507,2.0,189.2021414,14.13188239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T13:30:00Z,26.1914,-97.0507,2.0,179.263048,13.221093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T14:00:00Z,26.1914,-97.0507,2.0,193.3317253,11.83905824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T14:30:00Z,26.1914,-97.0507,2.0,183.234797,11.51835492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T15:00:00Z,26.1914,-97.0507,2.0,184.6676568,11.42790444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T15:30:00Z,26.1914,-97.0507,2.0,179.1519243,9.461035884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T16:00:00Z,26.1914,-97.0507,2.0,167.8233784,8.818389876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T16:30:00Z,26.1914,-97.0507,2.0,175.676187,9.948311415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T17:00:00Z,26.1914,-97.0507,2.0,178.1162023,8.214438508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T17:30:00Z,26.1914,-97.0507,2.0,188.6352444,8.658152228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T18:00:00Z,26.1914,-97.0507,2.0,177.0098565,10.54435394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T18:30:00Z,26.1914,-97.0507,2.0,169.430415,9.104471429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T19:00:00Z,26.1914,-97.0507,2.0,156.5999995,9.719362119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T19:30:00Z,26.1914,-97.0507,2.0,157.6118977,7.981603849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T20:00:00Z,26.1914,-97.0507,2.0,156.5408203,8.088559822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T20:30:00Z,26.1914,-97.0507,2.0,157.4174838,9.400771245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T21:00:00Z,26.1914,-97.0507,2.0,164.3822422,9.843419121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T21:30:00Z,26.1914,-97.0507,2.0,148.3726497,13.32976369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T22:00:00Z,26.1914,-97.0507,2.0,161.8224549,12.66188769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T22:30:00Z,26.1914,-97.0507,2.0,159.3693744,10.81344071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T23:00:00Z,26.1914,-97.0507,2.0,158.2771879,13.50934861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-01T23:30:00Z,26.1914,-97.0507,2.0,160.0430408,14.88376632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T00:00:00Z,26.1914,-97.0507,2.0,162.6343431,14.90957411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T00:30:00Z,26.1914,-97.0507,2.0,163.3648961,17.91998326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T01:00:00Z,26.1914,-97.0507,2.0,161.9851377,19.40109533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T01:30:00Z,26.1914,-97.0507,2.0,155.542211,20.79608136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T02:00:00Z,26.1914,-97.0507,2.0,156.7274447,22.42453121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T02:30:00Z,26.1914,-97.0507,2.0,161.7154634,24.0650161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T03:00:00Z,26.1914,-97.0507,2.0,167.3467774,23.51097829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T03:30:00Z,26.1914,-97.0507,2.0,179.5764304,24.36066502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T04:00:00Z,26.1914,-97.0507,2.0,170.8573529,23.85302077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T04:30:00Z,26.1914,-97.0507,2.0,169.0867381,24.35036345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T05:00:00Z,26.1914,-97.0507,2.0,171.0911562,26.54016767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T05:30:00Z,26.1914,-97.0507,2.0,177.0914913,26.80452387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T06:00:00Z,26.1914,-97.0507,2.0,177.0694804,27.38580837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T06:30:00Z,26.1914,-97.0507,2.0,182.000191,26.35606192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T07:00:00Z,26.1914,-97.0507,2.0,179.3156366,29.31208966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T07:30:00Z,26.1914,-97.0507,2.0,183.1704208,27.66234444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T08:00:00Z,26.1914,-97.0507,2.0,180.8488377,29.69326018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T08:30:00Z,26.1914,-97.0507,2.0,180.9058239,27.19339993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T09:00:00Z,26.1914,-97.0507,2.0,177.8786981,25.93777169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T09:30:00Z,26.1914,-97.0507,2.0,177.4132438,29.2498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T10:00:00Z,26.1914,-97.0507,2.0,176.7476307,29.43740817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T10:30:00Z,26.1914,-97.0507,2.0,176.7865648,28.54487695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T11:00:00Z,26.1914,-97.0507,2.0,176.416296,29.91849762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T11:30:00Z,26.1914,-97.0507,2.0,177.8717909,30.70117262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T12:00:00Z,26.1914,-97.0507,2.0,179.5651127,27.68079659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T12:30:00Z,26.1914,-97.0507,2.0,183.7935801,30.0759073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T13:00:00Z,26.1914,-97.0507,2.0,184.6736033,31.78569647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T13:30:00Z,26.1914,-97.0507,2.0,183.8047764,29.38477327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T14:00:00Z,26.1914,-97.0507,2.0,183.4480997,29.59358038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T14:30:00Z,26.1914,-97.0507,2.0,186.6925506,29.43055895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T15:00:00Z,26.1914,-97.0507,2.0,182.7709096,30.40555541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T15:30:00Z,26.1914,-97.0507,2.0,183.4810941,30.46622064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T16:00:00Z,26.1914,-97.0507,2.0,183.5413864,28.8150308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T16:30:00Z,26.1914,-97.0507,2.0,181.0081217,27.84431181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T17:00:00Z,26.1914,-97.0507,2.0,183.5878878,27.32356126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T17:30:00Z,26.1914,-97.0507,2.0,188.7620378,27.04565215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T18:00:00Z,26.1914,-97.0507,2.0,182.7861243,26.33112987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T18:30:00Z,26.1914,-97.0507,2.0,186.0449453,24.878344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T19:00:00Z,26.1914,-97.0507,2.0,185.2595144,25.41702186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T19:30:00Z,26.1914,-97.0507,2.0,183.5951321,26.31178633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T20:00:00Z,26.1914,-97.0507,2.0,188.7328345,26.60848737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T20:30:00Z,26.1914,-97.0507,2.0,185.1633761,23.55559382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T21:00:00Z,26.1914,-97.0507,2.0,181.8067739,24.1019854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T21:30:00Z,26.1914,-97.0507,2.0,180.5932493,23.17124295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T22:00:00Z,26.1914,-97.0507,2.0,182.2289644,22.36692648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T22:30:00Z,26.1914,-97.0507,2.0,181.8938319,21.48173643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T23:00:00Z,26.1914,-97.0507,2.0,182.0098084,21.38315692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-02T23:30:00Z,26.1914,-97.0507,2.0,178.9409995,20.02341879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T00:00:00Z,26.1914,-97.0507,2.0,177.819835,19.45407926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T00:30:00Z,26.1914,-97.0507,2.0,176.9390811,19.47778478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T01:00:00Z,26.1914,-97.0507,2.0,182.4700525,20.64918885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T01:30:00Z,26.1914,-97.0507,2.0,175.4570756,21.96901454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T02:00:00Z,26.1914,-97.0507,2.0,175.0408358,25.33483175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T02:30:00Z,26.1914,-97.0507,2.0,181.4540275,25.21812245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T03:00:00Z,26.1914,-97.0507,2.0,179.7386642,26.33027345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T03:30:00Z,26.1914,-97.0507,2.0,177.0669034,26.38455988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T04:00:00Z,26.1914,-97.0507,2.0,175.1220918,26.69668331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T04:30:00Z,26.1914,-97.0507,2.0,179.6989149,26.66036759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T05:00:00Z,26.1914,-97.0507,2.0,179.5174036,26.13092612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T05:30:00Z,26.1914,-97.0507,2.0,181.9429168,23.59356692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T06:00:00Z,26.1914,-97.0507,2.0,178.6973115,24.6363654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T06:30:00Z,26.1914,-97.0507,2.0,175.6512532,24.5306176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T07:00:00Z,26.1914,-97.0507,2.0,174.6341712,21.81559076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T07:30:00Z,26.1914,-97.0507,2.0,173.3388404,24.65643324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T08:00:00Z,26.1914,-97.0507,2.0,176.839988,25.39861414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T08:30:00Z,26.1914,-97.0507,2.0,172.0634072,24.26238653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T09:00:00Z,26.1914,-97.0507,2.0,166.260561,24.7996008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T09:30:00Z,26.1914,-97.0507,2.0,169.2231265,24.65482711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T10:00:00Z,26.1914,-97.0507,2.0,160.9124634,27.21632598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T10:30:00Z,26.1914,-97.0507,2.0,162.8642664,25.65899452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T11:00:00Z,26.1914,-97.0507,2.0,161.8338755,28.29004772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T11:30:00Z,26.1914,-97.0507,2.0,154.9114526,27.5932981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T12:00:00Z,26.1914,-97.0507,2.0,162.4878428,29.64387458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T12:30:00Z,26.1914,-97.0507,2.0,159.3025425,32.28355773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T13:00:00Z,26.1914,-97.0507,2.0,158.0379301,31.81902104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T13:30:00Z,26.1914,-97.0507,2.0,156.8930769,31.95346147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T14:00:00Z,26.1914,-97.0507,2.0,156.205507,33.21313144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T14:30:00Z,26.1914,-97.0507,2.0,157.9517378,34.07169646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T15:00:00Z,26.1914,-97.0507,2.0,153.7547183,34.44045586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T15:30:00Z,26.1914,-97.0507,2.0,156.7922558,33.44637499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T16:00:00Z,26.1914,-97.0507,2.0,157.0371697,32.52750528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T16:30:00Z,26.1914,-97.0507,2.0,156.4405902,32.74978626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T17:00:00Z,26.1914,-97.0507,2.0,154.2515257,33.88434447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T17:30:00Z,26.1914,-97.0507,2.0,157.0294863,33.95217372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T18:00:00Z,26.1914,-97.0507,2.0,158.9343245,36.72428216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T18:30:00Z,26.1914,-97.0507,2.0,158.6933255,36.54806288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T19:00:00Z,26.1914,-97.0507,2.0,157.6869257,38.48132144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T19:30:00Z,26.1914,-97.0507,2.0,163.2025606,37.51044788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T20:00:00Z,26.1914,-97.0507,2.0,166.303066,37.24927516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T20:30:00Z,26.1914,-97.0507,2.0,173.6647714,36.79468032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T21:00:00Z,26.1914,-97.0507,2.0,170.7615182,42.04536241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T21:30:00Z,26.1914,-97.0507,2.0,172.6723584,38.96823578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T22:00:00Z,26.1914,-97.0507,2.0,171.5020948,38.57346886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T22:30:00Z,26.1914,-97.0507,2.0,169.2012513,37.57538689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T23:00:00Z,26.1914,-97.0507,2.0,165.9030047,36.70536201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-03T23:30:00Z,26.1914,-97.0507,2.0,162.2804369,33.67772112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T00:00:00Z,26.1914,-97.0507,2.0,165.5512055,33.02450605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T00:30:00Z,26.1914,-97.0507,2.0,164.2268394,32.4103718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T01:00:00Z,26.1914,-97.0507,2.0,166.7789642,31.70019085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T01:30:00Z,26.1914,-97.0507,2.0,178.1219165,31.7370446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T02:00:00Z,26.1914,-97.0507,2.0,174.6578076,30.9343563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T02:30:00Z,26.1914,-97.0507,2.0,166.8478662,31.11617586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T03:00:00Z,26.1914,-97.0507,2.0,163.4667224,29.72913722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T03:30:00Z,26.1914,-97.0507,2.0,166.9384305,27.65548951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T04:00:00Z,26.1914,-97.0507,2.0,167.6060527,26.23130382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T04:30:00Z,26.1914,-97.0507,2.0,172.7965744,25.44078812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T05:00:00Z,26.1914,-97.0507,2.0,162.3832375,25.90485862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T05:30:00Z,26.1914,-97.0507,2.0,168.5426179,24.41653948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T06:00:00Z,26.1914,-97.0507,2.0,171.658729,21.50750567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T06:30:00Z,26.1914,-97.0507,2.0,166.129725,16.72775239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T07:00:00Z,26.1914,-97.0507,2.0,180.0877337,13.03001535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T07:30:00Z,26.1914,-97.0507,2.0,202.7002996,7.100007042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T08:00:00Z,26.1914,-97.0507,2.0,215.5802061,6.221575363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T08:30:00Z,26.1914,-97.0507,2.0,230.8260127,6.269066916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T09:00:00Z,26.1914,-97.0507,2.0,216.8098973,5.758003126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T09:30:00Z,26.1914,-97.0507,2.0,216.4343524,5.792167125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T10:00:00Z,26.1914,-97.0507,2.0,117.2804022,4.298057701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T10:30:00Z,26.1914,-97.0507,2.0,105.7658002,4.821379471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T11:00:00Z,26.1914,-97.0507,2.0,92.85290464,3.013735224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T11:30:00Z,26.1914,-97.0507,2.0,118.5646514,4.99841975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T12:00:00Z,26.1914,-97.0507,2.0,109.4978508,4.94349067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T12:30:00Z,26.1914,-97.0507,2.0,142.5087584,4.058238534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T13:00:00Z,26.1914,-97.0507,2.0,134.4806131,4.681239152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T13:30:00Z,26.1914,-97.0507,2.0,139.917982,8.495345785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T14:00:00Z,26.1914,-97.0507,2.0,71.22973414,7.023538994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T14:30:00Z,26.1914,-97.0507,2.0,77.39296672,9.529763901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T15:00:00Z,26.1914,-97.0507,2.0,67.651205,7.968550684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T15:30:00Z,26.1914,-97.0507,2.0,59.8293677,8.1778359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-01-04T16:00:00Z,26.1914,-97.0507,2.0,78.79478441,7.513221679,-99999.0,'11133222,11111222,99999999' 