owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T00:30:00Z,27.8383,-97.0503,5.34,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T01:30:00Z,27.8383,-97.0503,5.33,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T02:30:00Z,27.8383,-97.0503,5.34,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T03:30:00Z,27.8383,-97.0503,5.33,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T04:30:00Z,27.8383,-97.0503,5.34,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T06:30:00Z,27.8383,-97.0503,5.35,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T08:30:00Z,27.8383,-97.0503,5.27,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T09:30:00Z,27.8383,-97.0503,5.16,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T11:30:00Z,27.8383,-97.0503,4.99,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T12:30:00Z,27.8383,-97.0503,4.98,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T13:30:00Z,27.8383,-97.0503,5.01,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T14:30:00Z,27.8383,-97.0503,4.99,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T15:30:00Z,27.8383,-97.0503,5.07,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T16:30:00Z,27.8383,-97.0503,5.15,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T17:30:00Z,27.8383,-97.0503,5.3,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T18:30:00Z,27.8383,-97.0503,5.32,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T19:30:00Z,27.8383,-97.0503,5.37,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T20:30:00Z,27.8383,-97.0503,5.33,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T21:30:00Z,27.8383,-97.0503,5.36,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T22:30:00Z,27.8383,-97.0503,5.37,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-01T23:30:00Z,27.8383,-97.0503,5.35,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T00:30:00Z,27.8383,-97.0503,5.38,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T01:30:00Z,27.8383,-97.0503,5.37,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T03:30:00Z,27.8383,-97.0503,5.35,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T04:30:00Z,27.8383,-97.0503,5.38,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T05:30:00Z,27.8383,-97.0503,5.3,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T06:30:00Z,27.8383,-97.0503,5.32,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T07:30:00Z,27.8383,-97.0503,5.3,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T08:30:00Z,27.8383,-97.0503,5.27,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T09:30:00Z,27.8383,-97.0503,5.16,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T10:30:00Z,27.8383,-97.0503,5.1,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T11:30:00Z,27.8383,-97.0503,5.07,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T12:30:00Z,27.8383,-97.0503,5.01,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T13:30:00Z,27.8383,-97.0503,5.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T14:30:00Z,27.8383,-97.0503,5.07,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T15:30:00Z,27.8383,-97.0503,5.07,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T16:30:00Z,27.8383,-97.0503,5.11,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T17:30:00Z,27.8383,-97.0503,5.22,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T18:30:00Z,27.8383,-97.0503,5.29,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T19:30:00Z,27.8383,-97.0503,5.33,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T20:30:00Z,27.8383,-97.0503,5.34,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T21:30:00Z,27.8383,-97.0503,5.36,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T23:00:00Z,27.8383,-97.0503,5.35,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-02T23:30:00Z,27.8383,-97.0503,5.38,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T00:30:00Z,27.8383,-97.0503,5.38,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T02:00:00Z,27.8383,-97.0503,5.39,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T02:30:00Z,27.8383,-97.0503,5.35,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T03:30:00Z,27.8383,-97.0503,5.34,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T04:30:00Z,27.8383,-97.0503,5.35,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T05:30:00Z,27.8383,-97.0503,5.36,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T06:30:00Z,27.8383,-97.0503,5.35,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T07:30:00Z,27.8383,-97.0503,5.31,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T08:30:00Z,27.8383,-97.0503,5.33,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T09:30:00Z,27.8383,-97.0503,5.24,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T10:30:00Z,27.8383,-97.0503,5.14,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T11:30:00Z,27.8383,-97.0503,5.11,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T12:30:00Z,27.8383,-97.0503,5.03,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T13:30:00Z,27.8383,-97.0503,5.14,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T14:30:00Z,27.8383,-97.0503,5.05,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T15:30:00Z,27.8383,-97.0503,5.06,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T16:30:00Z,27.8383,-97.0503,5.11,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T17:30:00Z,27.8383,-97.0503,5.14,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T18:30:00Z,27.8383,-97.0503,5.25,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T19:30:00Z,27.8383,-97.0503,5.3,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T20:30:00Z,27.8383,-97.0503,5.33,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T21:30:00Z,27.8383,-97.0503,5.4,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T22:30:00Z,27.8383,-97.0503,5.4,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-03T23:30:00Z,27.8383,-97.0503,5.41,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T00:30:00Z,27.8383,-97.0503,5.38,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T01:30:00Z,27.8383,-97.0503,5.39,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T02:30:00Z,27.8383,-97.0503,5.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T03:30:00Z,27.8383,-97.0503,5.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T04:30:00Z,27.8383,-97.0503,5.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T05:30:00Z,27.8383,-97.0503,5.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T06:30:00Z,27.8383,-97.0503,5.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T07:30:00Z,27.8383,-97.0503,5.37,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T08:30:00Z,27.8383,-97.0503,5.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T09:30:00Z,27.8383,-97.0503,5.38,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T10:30:00Z,27.8383,-97.0503,5.32,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T11:30:00Z,27.8383,-97.0503,5.22,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T12:30:00Z,27.8383,-97.0503,5.16,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T13:30:00Z,27.8383,-97.0503,5.12,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T14:30:00Z,27.8383,-97.0503,5.04,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T15:30:00Z,27.8383,-97.0503,5.09,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T16:30:00Z,27.8383,-97.0503,5.1,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T17:30:00Z,27.8383,-97.0503,5.18,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T18:30:00Z,27.8383,-97.0503,5.24,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T19:30:00Z,27.8383,-97.0503,5.27,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T20:30:00Z,27.8383,-97.0503,5.34,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T21:30:00Z,27.8383,-97.0503,5.34,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-04T23:00:00Z,27.8383,-97.0503,5.34,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T00:30:00Z,27.8383,-97.0503,5.35,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T01:30:00Z,27.8383,-97.0503,5.34,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T02:30:00Z,27.8383,-97.0503,5.36,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T03:30:00Z,27.8383,-97.0503,5.35,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T04:30:00Z,27.8383,-97.0503,5.4,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T05:30:00Z,27.8383,-97.0503,5.38,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T06:30:00Z,27.8383,-97.0503,5.41,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T07:30:00Z,27.8383,-97.0503,5.45,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T08:30:00Z,27.8383,-97.0503,5.44,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T09:30:00Z,27.8383,-97.0503,5.49,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T11:30:00Z,27.8383,-97.0503,5.35,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T12:30:00Z,27.8383,-97.0503,5.32,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T13:30:00Z,27.8383,-97.0503,5.28,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T14:30:00Z,27.8383,-97.0503,5.25,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T15:30:00Z,27.8383,-97.0503,5.22,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T16:30:00Z,27.8383,-97.0503,5.2,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T17:30:00Z,27.8383,-97.0503,5.2,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T18:30:00Z,27.8383,-97.0503,5.24,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T19:30:00Z,27.8383,-97.0503,5.33,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T20:30:00Z,27.8383,-97.0503,5.38,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T21:30:00Z,27.8383,-97.0503,5.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T22:30:00Z,27.8383,-97.0503,5.43,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-05T23:30:00Z,27.8383,-97.0503,5.42,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T00:30:00Z,27.8383,-97.0503,5.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T01:30:00Z,27.8383,-97.0503,5.35,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T02:30:00Z,27.8383,-97.0503,5.36,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T03:30:00Z,27.8383,-97.0503,5.36,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T04:30:00Z,27.8383,-97.0503,5.35,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T05:30:00Z,27.8383,-97.0503,5.31,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T06:30:00Z,27.8383,-97.0503,5.32,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T07:30:00Z,27.8383,-97.0503,5.32,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T08:30:00Z,27.8383,-97.0503,5.36,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T09:30:00Z,27.8383,-97.0503,5.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T10:30:00Z,27.8383,-97.0503,5.34,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T11:30:00Z,27.8383,-97.0503,5.29,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T12:30:00Z,27.8383,-97.0503,5.23,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T13:30:00Z,27.8383,-97.0503,5.18,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T14:30:00Z,27.8383,-97.0503,5.14,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T15:30:00Z,27.8383,-97.0503,5.1,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T16:30:00Z,27.8383,-97.0503,5.08,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T17:30:00Z,27.8383,-97.0503,5.14,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T18:30:00Z,27.8383,-97.0503,5.17,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T19:30:00Z,27.8383,-97.0503,5.21,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T20:30:00Z,27.8383,-97.0503,5.25,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T21:30:00Z,27.8383,-97.0503,5.33,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T22:30:00Z,27.8383,-97.0503,5.32,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-06T23:30:00Z,27.8383,-97.0503,5.32,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T00:30:00Z,27.8383,-97.0503,5.31,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T01:30:00Z,27.8383,-97.0503,5.29,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T02:30:00Z,27.8383,-97.0503,5.31,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T03:30:00Z,27.8383,-97.0503,5.29,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T04:30:00Z,27.8383,-97.0503,5.26,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T05:30:00Z,27.8383,-97.0503,5.26,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T06:30:00Z,27.8383,-97.0503,5.25,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T07:30:00Z,27.8383,-97.0503,5.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T08:30:00Z,27.8383,-97.0503,5.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T09:30:00Z,27.8383,-97.0503,5.29,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T10:30:00Z,27.8383,-97.0503,5.28,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T11:30:00Z,27.8383,-97.0503,5.26,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T12:30:00Z,27.8383,-97.0503,5.25,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T13:30:00Z,27.8383,-97.0503,5.23,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T14:30:00Z,27.8383,-97.0503,5.19,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T15:30:00Z,27.8383,-97.0503,5.17,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T16:30:00Z,27.8383,-97.0503,5.16,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T17:30:00Z,27.8383,-97.0503,5.17,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T18:30:00Z,27.8383,-97.0503,5.19,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T19:30:00Z,27.8383,-97.0503,5.23,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T20:30:00Z,27.8383,-97.0503,5.27,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T21:30:00Z,27.8383,-97.0503,5.3,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T22:30:00Z,27.8383,-97.0503,5.31,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-07T23:30:00Z,27.8383,-97.0503,5.32,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T00:30:00Z,27.8383,-97.0503,5.31,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T01:30:00Z,27.8383,-97.0503,5.3,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T02:30:00Z,27.8383,-97.0503,5.28,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T03:30:00Z,27.8383,-97.0503,5.26,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T04:30:00Z,27.8383,-97.0503,5.25,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T05:30:00Z,27.8383,-97.0503,5.23,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T06:30:00Z,27.8383,-97.0503,5.22,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T07:30:00Z,27.8383,-97.0503,5.22,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T08:30:00Z,27.8383,-97.0503,5.25,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T09:30:00Z,27.8383,-97.0503,5.26,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T10:30:00Z,27.8383,-97.0503,5.27,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T11:30:00Z,27.8383,-97.0503,5.26,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T12:30:00Z,27.8383,-97.0503,5.25,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T13:30:00Z,27.8383,-97.0503,5.21,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T14:30:00Z,27.8383,-97.0503,5.18,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T15:30:00Z,27.8383,-97.0503,5.13,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T16:30:00Z,27.8383,-97.0503,5.11,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T17:30:00Z,27.8383,-97.0503,5.09,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T18:30:00Z,27.8383,-97.0503,5.07,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T19:30:00Z,27.8383,-97.0503,5.11,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T20:30:00Z,27.8383,-97.0503,5.1,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T21:30:00Z,27.8383,-97.0503,5.12,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T22:30:00Z,27.8383,-97.0503,5.17,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-08T23:30:00Z,27.8383,-97.0503,5.2,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T00:30:00Z,27.8383,-97.0503,5.19,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T01:30:00Z,27.8383,-97.0503,5.15,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T02:30:00Z,27.8383,-97.0503,5.12,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T03:30:00Z,27.8383,-97.0503,5.1,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T04:30:00Z,27.8383,-97.0503,5.08,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T06:30:00Z,27.8383,-97.0503,5.02,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T07:30:00Z,27.8383,-97.0503,5.05,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T09:30:00Z,27.8383,-97.0503,5.12,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T11:30:00Z,27.8383,-97.0503,5.16,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T12:30:00Z,27.8383,-97.0503,5.19,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T13:30:00Z,27.8383,-97.0503,5.2,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T14:30:00Z,27.8383,-97.0503,5.19,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T15:30:00Z,27.8383,-97.0503,5.16,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T16:30:00Z,27.8383,-97.0503,5.16,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T17:30:00Z,27.8383,-97.0503,5.14,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T18:30:00Z,27.8383,-97.0503,5.12,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T20:30:00Z,27.8383,-97.0503,5.11,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-09T22:30:00Z,27.8383,-97.0503,5.18,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T00:30:00Z,27.8383,-97.0503,5.17,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T02:30:00Z,27.8383,-97.0503,5.1,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T03:30:00Z,27.8383,-97.0503,5.07,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T05:30:00Z,27.8383,-97.0503,4.95,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T06:30:00Z,27.8383,-97.0503,4.95,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T08:30:00Z,27.8383,-97.0503,4.94,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T09:30:00Z,27.8383,-97.0503,4.94,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T11:30:00Z,27.8383,-97.0503,5.02,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T12:30:00Z,27.8383,-97.0503,5.06,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T13:30:00Z,27.8383,-97.0503,5.11,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T14:30:00Z,27.8383,-97.0503,5.1,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T16:30:00Z,27.8383,-97.0503,5.13,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T17:30:00Z,27.8383,-97.0503,5.09,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T18:30:00Z,27.8383,-97.0503,5.11,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T19:30:00Z,27.8383,-97.0503,5.12,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T20:30:00Z,27.8383,-97.0503,5.14,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T21:30:00Z,27.8383,-97.0503,5.16,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-10T23:30:00Z,27.8383,-97.0503,5.19,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T00:30:00Z,27.8383,-97.0503,5.19,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T03:30:00Z,27.8383,-97.0503,5.13,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T05:30:00Z,27.8383,-97.0503,5.08,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T07:30:00Z,27.8383,-97.0503,5.02,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T08:30:00Z,27.8383,-97.0503,5.02,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T11:30:00Z,27.8383,-97.0503,5.12,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T13:30:00Z,27.8383,-97.0503,5.22,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T14:30:00Z,27.8383,-97.0503,5.23,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T15:30:00Z,27.8383,-97.0503,5.25,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T16:30:00Z,27.8383,-97.0503,5.26,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T17:30:00Z,27.8383,-97.0503,5.26,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T18:30:00Z,27.8383,-97.0503,5.27,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T19:30:00Z,27.8383,-97.0503,5.24,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T21:30:00Z,27.8383,-97.0503,5.26,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T22:30:00Z,27.8383,-97.0503,5.29,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-11T23:30:00Z,27.8383,-97.0503,5.3,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T00:30:00Z,27.8383,-97.0503,5.3,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T01:30:00Z,27.8383,-97.0503,5.29,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T02:30:00Z,27.8383,-97.0503,5.28,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T03:30:00Z,27.8383,-97.0503,5.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T04:30:00Z,27.8383,-97.0503,5.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T05:30:00Z,27.8383,-97.0503,5.19,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T07:30:00Z,27.8383,-97.0503,5.06,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-02-12T08:30:00Z,27.8383,-97.0503,5.06,29.2,1111122 