owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T00:00:00Z,26.6493,-81.8810,2.02,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T01:00:00Z,26.6493,-81.8810,2.0,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T02:00:00Z,26.6493,-81.8810,2.001,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T03:00:00Z,26.6493,-81.8810,2.03,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T04:00:00Z,26.6493,-81.8810,2.07,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T05:00:00Z,26.6493,-81.8810,2.1,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T06:00:00Z,26.6493,-81.8810,2.14,2.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T07:00:00Z,26.6493,-81.8810,2.17,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T08:00:00Z,26.6493,-81.8810,2.19,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T09:00:00Z,26.6493,-81.8810,2.18,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T10:00:00Z,26.6493,-81.8810,2.15,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T11:00:00Z,26.6493,-81.8810,2.143,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T12:00:00Z,26.6493,-81.8810,2.17,3.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T13:00:00Z,26.6493,-81.8810,2.238,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T14:00:00Z,26.6493,-81.8810,2.29,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T15:00:00Z,26.6493,-81.8810,2.341,2.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T16:00:00Z,26.6493,-81.8810,2.387,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T17:00:00Z,26.6493,-81.8810,2.394,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T18:00:00Z,26.6493,-81.8810,2.358,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T19:00:00Z,26.6493,-81.8810,2.29,2.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T20:00:00Z,26.6493,-81.8810,2.241,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T21:00:00Z,26.6493,-81.8810,2.197,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T22:00:00Z,26.6493,-81.8810,2.13,3.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-01T23:00:00Z,26.6493,-81.8810,2.09,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T00:00:00Z,26.6493,-81.8810,2.05,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T01:00:00Z,26.6493,-81.8810,2.01,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T02:00:00Z,26.6493,-81.8810,1.993,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T03:00:00Z,26.6493,-81.8810,2.022,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T04:00:00Z,26.6493,-81.8810,2.078,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T05:00:00Z,26.6493,-81.8810,2.12,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T06:00:00Z,26.6493,-81.8810,2.16,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T07:00:00Z,26.6493,-81.8810,2.19,3.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T08:00:00Z,26.6493,-81.8810,2.21,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T09:00:00Z,26.6493,-81.8810,2.21,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T10:00:00Z,26.6493,-81.8810,2.17,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T11:00:00Z,26.6493,-81.8810,2.16,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T12:00:00Z,26.6493,-81.8810,2.158,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T13:00:00Z,26.6493,-81.8810,2.19,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T14:00:00Z,26.6493,-81.8810,2.25,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T15:00:00Z,26.6493,-81.8810,2.31,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T16:00:00Z,26.6493,-81.8810,2.368,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T17:00:00Z,26.6493,-81.8810,2.41,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T18:00:00Z,26.6493,-81.8810,2.458,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T19:00:00Z,26.6493,-81.8810,2.397,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T20:00:00Z,26.6493,-81.8810,2.329,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T21:00:00Z,26.6493,-81.8810,2.279,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T22:00:00Z,26.6493,-81.8810,2.24,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-02T23:00:00Z,26.6493,-81.8810,2.164,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T00:00:00Z,26.6493,-81.8810,2.118,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T01:00:00Z,26.6493,-81.8810,2.074,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T02:00:00Z,26.6493,-81.8810,2.05,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T03:00:00Z,26.6493,-81.8810,2.04,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T04:00:00Z,26.6493,-81.8810,2.08,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T05:00:00Z,26.6493,-81.8810,2.13,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T06:00:00Z,26.6493,-81.8810,2.18,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T07:00:00Z,26.6493,-81.8810,2.23,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T08:00:00Z,26.6493,-81.8810,2.26,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T09:00:00Z,26.6493,-81.8810,2.27,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T10:00:00Z,26.6493,-81.8810,2.25,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T11:00:00Z,26.6493,-81.8810,2.209,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T12:00:00Z,26.6493,-81.8810,2.18,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T13:00:00Z,26.6493,-81.8810,2.197,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T14:00:00Z,26.6493,-81.8810,2.25,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T15:00:00Z,26.6493,-81.8810,2.329,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T16:00:00Z,26.6493,-81.8810,2.389,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T17:00:00Z,26.6493,-81.8810,2.44,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T18:00:00Z,26.6493,-81.8810,2.47,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T19:00:00Z,26.6493,-81.8810,2.454,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T20:00:00Z,26.6493,-81.8810,2.4,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T21:00:00Z,26.6493,-81.8810,2.33,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T22:00:00Z,26.6493,-81.8810,2.271,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-03T23:00:00Z,26.6493,-81.8810,2.218,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T00:00:00Z,26.6493,-81.8810,2.167,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T01:00:00Z,26.6493,-81.8810,2.12,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T02:00:00Z,26.6493,-81.8810,2.079,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T03:00:00Z,26.6493,-81.8810,2.05,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T04:00:00Z,26.6493,-81.8810,2.05,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T05:00:00Z,26.6493,-81.8810,2.08,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T06:00:00Z,26.6493,-81.8810,2.13,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T07:00:00Z,26.6493,-81.8810,2.18,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T08:00:00Z,26.6493,-81.8810,2.23,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T09:00:00Z,26.6493,-81.8810,2.26,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T10:00:00Z,26.6493,-81.8810,2.24,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T11:00:00Z,26.6493,-81.8810,2.201,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T12:00:00Z,26.6493,-81.8810,2.166,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T13:00:00Z,26.6493,-81.8810,2.149,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T14:00:00Z,26.6493,-81.8810,2.172,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T15:00:00Z,26.6493,-81.8810,2.25,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T16:00:00Z,26.6493,-81.8810,2.31,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T17:00:00Z,26.6493,-81.8810,2.371,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T18:00:00Z,26.6493,-81.8810,2.43,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T19:00:00Z,26.6493,-81.8810,2.45,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T20:00:00Z,26.6493,-81.8810,2.422,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T21:00:00Z,26.6493,-81.8810,2.401,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T22:00:00Z,26.6493,-81.8810,2.301,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-04T23:00:00Z,26.6493,-81.8810,2.251,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T00:00:00Z,26.6493,-81.8810,2.19,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T01:00:00Z,26.6493,-81.8810,2.14,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T02:00:00Z,26.6493,-81.8810,2.09,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T03:00:00Z,26.6493,-81.8810,2.043,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T04:00:00Z,26.6493,-81.8810,2.03,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T05:00:00Z,26.6493,-81.8810,2.07,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T06:00:00Z,26.6493,-81.8810,2.1,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T07:00:00Z,26.6493,-81.8810,2.15,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T08:00:00Z,26.6493,-81.8810,2.2,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T09:00:00Z,26.6493,-81.8810,2.238,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T10:00:00Z,26.6493,-81.8810,2.23,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T11:00:00Z,26.6493,-81.8810,2.2,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T12:00:00Z,26.6493,-81.8810,2.17,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T13:00:00Z,26.6493,-81.8810,2.142,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T14:00:00Z,26.6493,-81.8810,2.133,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T15:00:00Z,26.6493,-81.8810,2.189,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T16:00:00Z,26.6493,-81.8810,2.26,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T17:00:00Z,26.6493,-81.8810,2.322,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T18:00:00Z,26.6493,-81.8810,2.41,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T19:00:00Z,26.6493,-81.8810,2.438,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T20:00:00Z,26.6493,-81.8810,2.44,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T21:00:00Z,26.6493,-81.8810,2.4,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T22:00:00Z,26.6493,-81.8810,2.337,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-05T23:00:00Z,26.6493,-81.8810,2.27,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T00:00:00Z,26.6493,-81.8810,2.21,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T01:00:00Z,26.6493,-81.8810,2.16,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T02:00:00Z,26.6493,-81.8810,2.11,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T03:00:00Z,26.6493,-81.8810,2.06,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T04:00:00Z,26.6493,-81.8810,2.03,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T05:00:00Z,26.6493,-81.8810,2.05,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T06:00:00Z,26.6493,-81.8810,2.11,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T07:00:00Z,26.6493,-81.8810,2.15,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T08:00:00Z,26.6493,-81.8810,2.21,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T09:00:00Z,26.6493,-81.8810,2.25,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T10:00:00Z,26.6493,-81.8810,2.26,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T11:00:00Z,26.6493,-81.8810,2.23,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T12:00:00Z,26.6493,-81.8810,2.19,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T13:00:00Z,26.6493,-81.8810,2.151,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T14:00:00Z,26.6493,-81.8810,2.13,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T15:00:00Z,26.6493,-81.8810,2.15,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T18:00:00Z,26.6493,-81.8810,2.383,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T19:00:00Z,26.6493,-81.8810,2.442,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T20:00:00Z,26.6493,-81.8810,2.47,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T21:00:00Z,26.6493,-81.8810,2.4,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T22:00:00Z,26.6493,-81.8810,2.35,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-06T23:00:00Z,26.6493,-81.8810,2.3,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T00:00:00Z,26.6493,-81.8810,2.248,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T01:00:00Z,26.6493,-81.8810,2.199,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T02:00:00Z,26.6493,-81.8810,2.15,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T03:00:00Z,26.6493,-81.8810,2.09,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T04:00:00Z,26.6493,-81.8810,2.05,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T05:00:00Z,26.6493,-81.8810,2.053,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T06:00:00Z,26.6493,-81.8810,2.1,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T07:00:00Z,26.6493,-81.8810,2.16,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T08:00:00Z,26.6493,-81.8810,2.213,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T09:00:00Z,26.6493,-81.8810,2.26,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T10:00:00Z,26.6493,-81.8810,2.28,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T11:00:00Z,26.6493,-81.8810,2.28,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T12:00:00Z,26.6493,-81.8810,2.23,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T13:00:00Z,26.6493,-81.8810,2.19,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T14:00:00Z,26.6493,-81.8810,2.15,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T15:00:00Z,26.6493,-81.8810,2.132,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T16:00:00Z,26.6493,-81.8810,2.2,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T17:00:00Z,26.6493,-81.8810,2.27,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T18:00:00Z,26.6493,-81.8810,2.327,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T19:00:00Z,26.6493,-81.8810,2.398,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T20:00:00Z,26.6493,-81.8810,2.455,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T21:00:00Z,26.6493,-81.8810,2.48,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T22:00:00Z,26.6493,-81.8810,2.476,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-07T23:00:00Z,26.6493,-81.8810,2.41,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T00:00:00Z,26.6493,-81.8810,2.35,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T01:00:00Z,26.6493,-81.8810,2.295,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T02:00:00Z,26.6493,-81.8810,2.24,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T03:00:00Z,26.6493,-81.8810,2.19,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T04:00:00Z,26.6493,-81.8810,2.14,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T05:00:00Z,26.6493,-81.8810,2.11,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T06:00:00Z,26.6493,-81.8810,2.14,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T07:00:00Z,26.6493,-81.8810,2.21,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T08:00:00Z,26.6493,-81.8810,2.26,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T09:00:00Z,26.6493,-81.8810,2.316,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T10:00:00Z,26.6493,-81.8810,2.34,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T11:00:00Z,26.6493,-81.8810,2.32,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T12:00:00Z,26.6493,-81.8810,2.28,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T13:00:00Z,26.6493,-81.8810,2.23,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T14:00:00Z,26.6493,-81.8810,2.18,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T15:00:00Z,26.6493,-81.8810,2.143,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T16:00:00Z,26.6493,-81.8810,2.137,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T17:00:00Z,26.6493,-81.8810,2.19,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T18:00:00Z,26.6493,-81.8810,2.253,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T19:00:00Z,26.6493,-81.8810,2.311,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T20:00:00Z,26.6493,-81.8810,2.374,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T21:00:00Z,26.6493,-81.8810,2.44,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T22:00:00Z,26.6493,-81.8810,2.458,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-08T23:00:00Z,26.6493,-81.8810,2.424,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T00:00:00Z,26.6493,-81.8810,2.371,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T01:00:00Z,26.6493,-81.8810,2.31,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T02:00:00Z,26.6493,-81.8810,2.25,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T03:00:00Z,26.6493,-81.8810,2.21,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T04:00:00Z,26.6493,-81.8810,2.161,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T05:00:00Z,26.6493,-81.8810,2.128,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T06:00:00Z,26.6493,-81.8810,2.149,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T07:00:00Z,26.6493,-81.8810,2.18,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T08:00:00Z,26.6493,-81.8810,2.24,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T09:00:00Z,26.6493,-81.8810,2.3,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T10:00:00Z,26.6493,-81.8810,2.345,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T11:00:00Z,26.6493,-81.8810,2.33,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T12:00:00Z,26.6493,-81.8810,2.29,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T13:00:00Z,26.6493,-81.8810,2.24,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T14:00:00Z,26.6493,-81.8810,2.193,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T15:00:00Z,26.6493,-81.8810,2.15,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T16:00:00Z,26.6493,-81.8810,2.108,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T17:00:00Z,26.6493,-81.8810,2.088,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T18:00:00Z,26.6493,-81.8810,2.14,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T19:00:00Z,26.6493,-81.8810,2.2,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T20:00:00Z,26.6493,-81.8810,2.243,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T21:00:00Z,26.6493,-81.8810,2.31,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T22:00:00Z,26.6493,-81.8810,2.35,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-09T23:00:00Z,26.6493,-81.8810,2.327,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T00:00:00Z,26.6493,-81.8810,2.299,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T01:00:00Z,26.6493,-81.8810,2.25,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T02:00:00Z,26.6493,-81.8810,2.2,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T03:00:00Z,26.6493,-81.8810,2.16,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T04:00:00Z,26.6493,-81.8810,2.11,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T05:00:00Z,26.6493,-81.8810,2.079,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T06:00:00Z,26.6493,-81.8810,2.08,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T07:00:00Z,26.6493,-81.8810,2.14,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T08:00:00Z,26.6493,-81.8810,2.2,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T09:00:00Z,26.6493,-81.8810,2.25,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T10:00:00Z,26.6493,-81.8810,2.31,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T11:00:00Z,26.6493,-81.8810,2.34,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T12:00:00Z,26.6493,-81.8810,2.34,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T13:00:00Z,26.6493,-81.8810,2.29,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T14:00:00Z,26.6493,-81.8810,2.231,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T15:00:00Z,26.6493,-81.8810,2.181,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T16:00:00Z,26.6493,-81.8810,2.13,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T17:00:00Z,26.6493,-81.8810,2.087,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T18:00:00Z,26.6493,-81.8810,2.08,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T19:00:00Z,26.6493,-81.8810,2.131,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T20:00:00Z,26.6493,-81.8810,2.19,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T21:00:00Z,26.6493,-81.8810,2.268,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T22:00:00Z,26.6493,-81.8810,2.33,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-10T23:00:00Z,26.6493,-81.8810,2.363,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T00:00:00Z,26.6493,-81.8810,2.36,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T01:00:00Z,26.6493,-81.8810,2.3,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T02:00:00Z,26.6493,-81.8810,2.24,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T03:00:00Z,26.6493,-81.8810,2.2,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T04:00:00Z,26.6493,-81.8810,2.15,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T05:00:00Z,26.6493,-81.8810,2.11,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T06:00:00Z,26.6493,-81.8810,2.11,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T07:00:00Z,26.6493,-81.8810,2.17,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T08:00:00Z,26.6493,-81.8810,2.229,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T09:00:00Z,26.6493,-81.8810,2.28,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T10:00:00Z,26.6493,-81.8810,2.35,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T11:00:00Z,26.6493,-81.8810,2.39,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T12:00:00Z,26.6493,-81.8810,2.4,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T13:00:00Z,26.6493,-81.8810,2.35,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T14:00:00Z,26.6493,-81.8810,2.29,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T15:00:00Z,26.6493,-81.8810,2.239,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T16:00:00Z,26.6493,-81.8810,2.178,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T17:00:00Z,26.6493,-81.8810,2.119,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T18:00:00Z,26.6493,-81.8810,2.07,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T19:00:00Z,26.6493,-81.8810,2.05,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T20:00:00Z,26.6493,-81.8810,2.101,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T21:00:00Z,26.6493,-81.8810,2.169,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T22:00:00Z,26.6493,-81.8810,2.204,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-08-11T23:00:00Z,26.6493,-81.8810,2.27,4.23,1111122 