owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-12-01T00:09:00Z,28.9818,-94.9186,4.0,6.279785028,141.141006,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T00:39:00Z,28.9818,-94.9186,4.0,6.235711667,139.6182659,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T01:09:00Z,28.9818,-94.9186,4.0,5.823615715,137.1574551,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T01:39:00Z,28.9818,-94.9186,4.0,5.839905821,139.7927525,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T02:09:00Z,28.9818,-94.9186,4.0,5.673817057,139.43187,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T02:39:00Z,28.9818,-94.9186,4.0,5.426619574,143.9962091,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T03:09:00Z,28.9818,-94.9186,4.0,5.574845289,138.4179786,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T03:39:00Z,28.9818,-94.9186,4.0,5.519202841,141.1783661,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T04:09:00Z,28.9818,-94.9186,4.0,5.457215407,148.6403968,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T04:39:00Z,28.9818,-94.9186,4.0,5.350532684,147.0527365,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T05:09:00Z,28.9818,-94.9186,4.0,4.906373406,146.0511137,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T05:39:00Z,28.9818,-94.9186,4.0,4.974143142,141.4484278,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T06:09:00Z,28.9818,-94.9186,4.0,4.816274494,136.0939323,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T06:39:00Z,28.9818,-94.9186,4.0,4.997639443,128.3378542,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T07:09:00Z,28.9818,-94.9186,4.0,5.816708691,124.5646673,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T07:39:00Z,28.9818,-94.9186,4.0,5.687266479,120.3075492,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T08:09:00Z,28.9818,-94.9186,4.0,5.914735835,118.2551848,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T08:39:00Z,28.9818,-94.9186,4.0,6.077910825,120.9964389,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T09:09:00Z,28.9818,-94.9186,4.0,5.44242593,122.6976181,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T09:39:00Z,28.9818,-94.9186,4.0,5.143734052,117.5617555,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T10:09:00Z,28.9818,-94.9186,4.0,5.300113206,114.0506632,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T10:39:00Z,28.9818,-94.9186,4.0,5.457930011,111.1584732,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T11:09:00Z,28.9818,-94.9186,4.0,5.458534602,107.7050625,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T11:39:00Z,28.9818,-94.9186,4.0,5.493605374,103.5813115,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T12:09:00Z,28.9818,-94.9186,4.0,5.435678431,103.29523,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T12:39:00Z,28.9818,-94.9186,4.0,5.408918561,101.5180695,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T13:09:00Z,28.9818,-94.9186,4.0,5.476659566,92.82624888,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T13:39:00Z,28.9818,-94.9186,4.0,5.512041364,91.55980833,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T14:09:00Z,28.9818,-94.9186,4.0,5.640257086,86.54364852,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T14:39:00Z,28.9818,-94.9186,4.0,5.341610244,84.84400682,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T15:09:00Z,28.9818,-94.9186,4.0,5.312786463,78.71082316,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T15:39:00Z,28.9818,-94.9186,4.0,5.150621322,80.50070343,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T16:09:00Z,28.9818,-94.9186,4.0,5.288780578,77.32979445,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T16:39:00Z,28.9818,-94.9186,4.0,4.955249741,83.16141377,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T17:09:00Z,28.9818,-94.9186,4.0,4.713904963,77.378516,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T17:39:00Z,28.9818,-94.9186,4.0,4.346952956,79.93053993,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T18:09:00Z,28.9818,-94.9186,4.0,4.158136602,74.65990014,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T18:39:00Z,28.9818,-94.9186,4.0,3.776413643,65.26688271,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T19:09:00Z,28.9818,-94.9186,4.0,3.866574712,65.55568146,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T19:39:00Z,28.9818,-94.9186,4.0,4.053455316,60.27229967,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T20:09:00Z,28.9818,-94.9186,4.0,4.348850423,54.26288244,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T20:39:00Z,28.9818,-94.9186,4.0,4.638846839,50.51038627,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T21:09:00Z,28.9818,-94.9186,4.0,4.566399019,54.98708253,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T21:39:00Z,28.9818,-94.9186,4.0,5.074248713,61.51534828,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T22:09:00Z,28.9818,-94.9186,4.0,5.343079636,67.32202597,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T22:39:00Z,28.9818,-94.9186,4.0,5.131832032,74.28426064,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T23:09:00Z,28.9818,-94.9186,4.0,5.413612472,75.44998034,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-01T23:39:00Z,28.9818,-94.9186,4.0,5.425541448,83.43782434,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T00:09:00Z,28.9818,-94.9186,4.0,5.317490009,84.17106307,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T00:39:00Z,28.9818,-94.9186,4.0,5.335850448,81.70245352,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T01:09:00Z,28.9818,-94.9186,4.0,5.130477561,90.78218433,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T01:39:00Z,28.9818,-94.9186,4.0,4.968349827,83.87589946,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T02:09:00Z,28.9818,-94.9186,4.0,5.126421754,83.16569921,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T02:39:00Z,28.9818,-94.9186,4.0,5.550144142,90.41335536,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T03:09:00Z,28.9818,-94.9186,4.0,6.065261742,94.06583703,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T03:39:00Z,28.9818,-94.9186,4.0,6.303173804,88.18128037,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T04:09:00Z,28.9818,-94.9186,4.0,6.386391783,84.78891746,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T04:39:00Z,28.9818,-94.9186,4.0,5.543978716,92.17123818,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T05:09:00Z,28.9818,-94.9186,4.0,5.516855989,81.76668387,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T05:39:00Z,28.9818,-94.9186,4.0,5.650106194,78.66978564,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T06:09:00Z,28.9818,-94.9186,4.0,5.911429607,81.73242508,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T06:39:00Z,28.9818,-94.9186,4.0,5.424923963,81.83962314,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T07:09:00Z,28.9818,-94.9186,4.0,5.26740923,80.8233972,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T07:39:00Z,28.9818,-94.9186,4.0,4.728266067,70.6066415,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T08:09:00Z,28.9818,-94.9186,4.0,4.648892341,61.61541688,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T08:39:00Z,28.9818,-94.9186,4.0,5.008961968,56.15096493,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T09:09:00Z,28.9818,-94.9186,4.0,5.092239193,55.96631988,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T09:39:00Z,28.9818,-94.9186,4.0,6.251887715,58.13998669,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T10:09:00Z,28.9818,-94.9186,4.0,6.165914369,33.01968433,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T10:39:00Z,28.9818,-94.9186,4.0,6.626047087,58.01260239,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T11:09:00Z,28.9818,-94.9186,4.0,6.776673225,61.05179977,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T11:39:00Z,28.9818,-94.9186,4.0,6.418286376,61.11845537,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T12:09:00Z,28.9818,-94.9186,4.0,6.533146256,61.47317694,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T12:39:00Z,28.9818,-94.9186,4.0,6.188578189,55.33378397,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T13:09:00Z,28.9818,-94.9186,4.0,5.900177963,55.28608167,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T13:39:00Z,28.9818,-94.9186,4.0,6.031003233,54.17484594,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T14:09:00Z,28.9818,-94.9186,4.0,6.428576825,54.75208645,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T14:39:00Z,28.9818,-94.9186,4.0,5.96249109,62.31718724,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T15:09:00Z,28.9818,-94.9186,4.0,5.593969968,60.31828799,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T15:39:00Z,28.9818,-94.9186,4.0,5.349728965,54.58648582,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T16:09:00Z,28.9818,-94.9186,4.0,5.459377254,55.14520502,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T16:39:00Z,28.9818,-94.9186,4.0,5.098431131,62.93200953,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T17:09:00Z,28.9818,-94.9186,4.0,4.583939354,76.11494387,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T17:39:00Z,28.9818,-94.9186,4.0,4.629524814,80.80178117,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T18:09:00Z,28.9818,-94.9186,4.0,4.508214724,74.29862454,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T18:39:00Z,28.9818,-94.9186,4.0,3.986477142,69.74637466,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T19:09:00Z,28.9818,-94.9186,4.0,4.432031137,63.89710789,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T19:39:00Z,28.9818,-94.9186,4.0,4.26427016,73.09446052,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T20:09:00Z,28.9818,-94.9186,4.0,4.133678749,77.14005016,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T20:39:00Z,28.9818,-94.9186,4.0,3.807387556,71.46949797,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T21:09:00Z,28.9818,-94.9186,4.0,4.350287347,74.39795404,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T21:39:00Z,28.9818,-94.9186,4.0,4.464437255,77.58216233,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T22:09:00Z,28.9818,-94.9186,4.0,4.590697115,83.36996307,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T22:39:00Z,28.9818,-94.9186,4.0,4.985779779,87.24047788,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T23:09:00Z,28.9818,-94.9186,4.0,4.871242141,91.29435306,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-02T23:39:00Z,28.9818,-94.9186,4.0,5.006755436,92.97711342,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T00:09:00Z,28.9818,-94.9186,4.0,4.784077759,96.84317833,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T00:39:00Z,28.9818,-94.9186,4.0,4.776044388,103.1928258,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T01:09:00Z,28.9818,-94.9186,4.0,5.115906567,121.3290405,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T01:39:00Z,28.9818,-94.9186,4.0,5.152019022,126.714538,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T02:09:00Z,28.9818,-94.9186,4.0,5.530027125,134.2676747,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T02:39:00Z,28.9818,-94.9186,4.0,5.722805256,133.3718299,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T03:09:00Z,28.9818,-94.9186,4.0,6.003807125,140.6101766,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T03:39:00Z,28.9818,-94.9186,4.0,6.06248299,133.329388,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T04:09:00Z,28.9818,-94.9186,4.0,5.423329236,124.8625355,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T04:39:00Z,28.9818,-94.9186,4.0,6.174827933,151.5675469,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T05:09:00Z,28.9818,-94.9186,4.0,5.978043158,160.3528795,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T05:39:00Z,28.9818,-94.9186,4.0,4.915292463,155.9904355,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T06:09:00Z,28.9818,-94.9186,4.0,4.642854725,154.4838685,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T06:39:00Z,28.9818,-94.9186,4.0,5.79124339,178.8129059,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T07:09:00Z,28.9818,-94.9186,4.0,6.170656367,179.1645148,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T07:39:00Z,28.9818,-94.9186,4.0,5.806108852,185.4358518,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T08:09:00Z,28.9818,-94.9186,4.0,5.280606026,180.8682599,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T08:39:00Z,28.9818,-94.9186,4.0,4.375351414,191.3357981,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T09:09:00Z,28.9818,-94.9186,4.0,5.140243185,179.4428774,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T09:39:00Z,28.9818,-94.9186,4.0,4.870913672,187.4316011,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T10:09:00Z,28.9818,-94.9186,4.0,5.396267228,182.7618672,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T10:39:00Z,28.9818,-94.9186,4.0,5.199249946,176.5819884,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T11:09:00Z,28.9818,-94.9186,4.0,4.721546357,184.0080056,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T11:39:00Z,28.9818,-94.9186,4.0,5.080354318,180.6768992,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T12:09:00Z,28.9818,-94.9186,4.0,4.355743335,175.1273414,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T12:39:00Z,28.9818,-94.9186,4.0,3.578742796,184.0059711,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T13:09:00Z,28.9818,-94.9186,4.0,2.761159177,181.6604889,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T13:39:00Z,28.9818,-94.9186,4.0,2.395349661,176.1702335,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T14:09:00Z,28.9818,-94.9186,4.0,2.106466235,167.9434761,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T14:39:00Z,28.9818,-94.9186,4.0,2.234390297,167.3323652,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T15:09:00Z,28.9818,-94.9186,4.0,2.014274063,167.9650818,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T15:39:00Z,28.9818,-94.9186,4.0,2.212735863,177.1507426,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T16:09:00Z,28.9818,-94.9186,4.0,2.612374399,170.9705943,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T16:39:00Z,28.9818,-94.9186,4.0,2.494513981,183.4475892,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T17:09:00Z,28.9818,-94.9186,4.0,2.458149711,184.6670579,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T17:39:00Z,28.9818,-94.9186,4.0,2.116034026,187.0580406,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T18:09:00Z,28.9818,-94.9186,4.0,1.780252791,193.6461298,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T18:39:00Z,28.9818,-94.9186,4.0,1.422005626,192.179363,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T19:09:00Z,28.9818,-94.9186,4.0,2.141891687,182.4084213,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T19:39:00Z,28.9818,-94.9186,4.0,3.053342431,188.4752843,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T20:09:00Z,28.9818,-94.9186,4.0,2.901465147,192.7431772,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T20:39:00Z,28.9818,-94.9186,4.0,2.636152499,183.9154798,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T21:09:00Z,28.9818,-94.9186,4.0,3.466597756,192.8337501,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T21:39:00Z,28.9818,-94.9186,4.0,3.148205838,193.595015,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T22:09:00Z,28.9818,-94.9186,4.0,3.677227216,193.2050123,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T22:39:00Z,28.9818,-94.9186,4.0,3.222188697,191.2752439,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T23:09:00Z,28.9818,-94.9186,4.0,2.983035367,190.820422,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-03T23:39:00Z,28.9818,-94.9186,4.0,3.403894828,195.5062648,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T00:09:00Z,28.9818,-94.9186,4.0,2.511035643,195.4754294,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T00:39:00Z,28.9818,-94.9186,4.0,2.893734611,209.8432572,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T01:09:00Z,28.9818,-94.9186,4.0,2.996064085,219.8546591,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T01:39:00Z,28.9818,-94.9186,4.0,2.514458192,234.2240059,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T02:09:00Z,28.9818,-94.9186,4.0,2.39827021,241.6184073,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T02:39:00Z,28.9818,-94.9186,4.0,2.793223944,245.912604,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T03:09:00Z,28.9818,-94.9186,4.0,3.021340762,234.8371695,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T03:39:00Z,28.9818,-94.9186,4.0,2.68739651,238.8534969,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T04:09:00Z,28.9818,-94.9186,4.0,2.261083811,251.164432,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T04:39:00Z,28.9818,-94.9186,4.0,1.699558766,263.9204253,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T05:09:00Z,28.9818,-94.9186,4.0,1.471461858,238.9027598,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T05:39:00Z,28.9818,-94.9186,4.0,1.678392088,241.1444063,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T06:09:00Z,28.9818,-94.9186,4.0,1.231462545,272.7926958,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T06:39:00Z,28.9818,-94.9186,4.0,4.043525689,318.1074657,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T07:09:00Z,28.9818,-94.9186,4.0,6.950582709,6.194315309,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T07:39:00Z,28.9818,-94.9186,4.0,6.628136993,18.38002385,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T08:09:00Z,28.9818,-94.9186,4.0,5.940387193,19.7768397,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T08:39:00Z,28.9818,-94.9186,4.0,6.509454662,19.65948845,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T09:09:00Z,28.9818,-94.9186,4.0,6.788851155,24.45067188,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T09:39:00Z,28.9818,-94.9186,4.0,6.611542936,14.18312735,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T10:09:00Z,28.9818,-94.9186,4.0,6.881024633,14.56107776,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T10:39:00Z,28.9818,-94.9186,4.0,6.982220277,11.98562407,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T11:09:00Z,28.9818,-94.9186,4.0,7.2825339,12.12748792,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T11:39:00Z,28.9818,-94.9186,4.0,7.276290264,11.89653072,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T12:09:00Z,28.9818,-94.9186,4.0,7.036263213,14.56924312,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T12:39:00Z,28.9818,-94.9186,4.0,6.99672066,20.58453994,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T13:09:00Z,28.9818,-94.9186,4.0,7.32148892,25.82981063,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T13:39:00Z,28.9818,-94.9186,4.0,7.650444432,19.31099686,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T14:09:00Z,28.9818,-94.9186,4.0,6.057070249,27.96092488,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T14:39:00Z,28.9818,-94.9186,4.0,6.627344868,32.49079792,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T15:09:00Z,28.9818,-94.9186,4.0,6.144794545,30.9474827,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T15:39:00Z,28.9818,-94.9186,4.0,6.399882811,24.36218559,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T16:09:00Z,28.9818,-94.9186,4.0,6.084734998,24.88009822,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T16:39:00Z,28.9818,-94.9186,4.0,5.522001449,16.30145977,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T17:09:00Z,28.9818,-94.9186,4.0,4.899081547,10.94271487,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T17:39:00Z,28.9818,-94.9186,4.0,4.501599716,21.09207972,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T18:09:00Z,28.9818,-94.9186,4.0,3.852531635,17.21182122,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-12-04T18:39:00Z,28.9818,-94.9186,4.0,3.83689979,356.563186,5.79,'11111222,11111222,11111222' 