owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42039:1,2019-07-01T00:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T01:40:00Z,28.7390,-86.0060,0.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T02:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T03:50:00Z,28.7390,-86.0060,0.0,3.0,230.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T04:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T05:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T06:50:00Z,28.7390,-86.0060,0.0,5.0,230.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T07:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T08:50:00Z,28.7390,-86.0060,0.0,3.0,270.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T09:50:00Z,28.7390,-86.0060,0.0,5.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T10:50:00Z,28.7390,-86.0060,0.0,6.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T11:50:00Z,28.7390,-86.0060,0.0,5.0,310.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T12:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T13:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T16:10:00Z,28.7390,-86.0060,0.0,3.0,330.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T17:00:00Z,28.7390,-86.0060,0.0,2.0,320.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T17:50:00Z,28.7390,-86.0060,0.0,2.0,290.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T19:00:00Z,28.7390,-86.0060,0.0,2.0,270.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T19:50:00Z,28.7390,-86.0060,0.0,3.0,280.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T20:50:00Z,28.7390,-86.0060,0.0,2.0,270.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T21:50:00Z,28.7390,-86.0060,0.0,2.0,280.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T22:50:00Z,28.7390,-86.0060,0.0,3.0,290.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-01T23:50:00Z,28.7390,-86.0060,0.0,3.0,280.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T00:50:00Z,28.7390,-86.0060,0.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T01:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T02:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T03:50:00Z,28.7390,-86.0060,0.0,5.0,240.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T04:40:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T05:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T06:50:00Z,28.7390,-86.0060,0.0,5.0,270.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T07:50:00Z,28.7390,-86.0060,0.0,5.0,290.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T08:50:00Z,28.7390,-86.0060,0.0,5.0,290.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T09:50:00Z,28.7390,-86.0060,0.0,6.0,310.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T10:50:00Z,28.7390,-86.0060,0.0,6.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T11:50:00Z,28.7390,-86.0060,0.0,6.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T12:50:00Z,28.7390,-86.0060,0.0,6.0,310.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T13:40:00Z,28.7390,-86.0060,0.0,7.0,310.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T14:50:00Z,28.7390,-86.0060,0.0,6.0,320.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T15:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T16:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T17:50:00Z,28.7390,-86.0060,0.0,4.0,310.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T18:50:00Z,28.7390,-86.0060,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T20:00:00Z,28.7390,-86.0060,0.0,3.0,270.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T21:00:00Z,28.7390,-86.0060,0.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T21:50:00Z,28.7390,-86.0060,0.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T22:50:00Z,28.7390,-86.0060,0.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-02T23:50:00Z,28.7390,-86.0060,0.0,4.0,260.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T00:50:00Z,28.7390,-86.0060,0.0,4.0,280.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T01:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T02:50:00Z,28.7390,-86.0060,0.0,5.0,280.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T04:00:00Z,28.7390,-86.0060,0.0,5.0,280.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T04:50:00Z,28.7390,-86.0060,0.0,6.0,280.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T05:50:00Z,28.7390,-86.0060,0.0,7.0,290.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T06:50:00Z,28.7390,-86.0060,0.0,7.0,290.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T07:50:00Z,28.7390,-86.0060,0.0,7.0,300.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T08:50:00Z,28.7390,-86.0060,0.0,6.0,310.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T09:50:00Z,28.7390,-86.0060,0.0,5.0,320.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T10:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T11:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T12:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T13:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T14:20:00Z,28.7390,-86.0060,0.0,4.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T15:50:00Z,28.7390,-86.0060,0.0,4.0,320.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T16:50:00Z,28.7390,-86.0060,0.0,4.0,310.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T17:50:00Z,28.7390,-86.0060,0.0,4.0,310.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T18:50:00Z,28.7390,-86.0060,0.0,4.0,290.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T19:50:00Z,28.7390,-86.0060,0.0,4.0,280.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T20:50:00Z,28.7390,-86.0060,0.0,4.0,280.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T21:50:00Z,28.7390,-86.0060,0.0,5.0,280.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T22:50:00Z,28.7390,-86.0060,0.0,5.0,290.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-03T23:50:00Z,28.7390,-86.0060,0.0,5.0,290.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T00:50:00Z,28.7390,-86.0060,0.0,4.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T01:40:00Z,28.7390,-86.0060,0.0,4.0,300.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T02:50:00Z,28.7390,-86.0060,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T03:50:00Z,28.7390,-86.0060,0.0,5.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T04:50:00Z,28.7390,-86.0060,0.0,5.0,310.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T05:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T06:50:00Z,28.7390,-86.0060,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T07:50:00Z,28.7390,-86.0060,0.0,6.0,320.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T08:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T09:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T10:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T11:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T12:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T13:50:00Z,28.7390,-86.0060,0.0,3.0,350.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T14:50:00Z,28.7390,-86.0060,0.0,2.0,10.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T15:50:00Z,28.7390,-86.0060,0.0,2.0,20.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T16:50:00Z,28.7390,-86.0060,0.0,2.0,350.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T17:50:00Z,28.7390,-86.0060,0.0,3.0,330.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T18:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T19:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T20:50:00Z,28.7390,-86.0060,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T21:50:00Z,28.7390,-86.0060,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T22:50:00Z,28.7390,-86.0060,0.0,5.0,330.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-04T23:50:00Z,28.7390,-86.0060,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T00:50:00Z,28.7390,-86.0060,0.0,3.0,340.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T01:50:00Z,28.7390,-86.0060,0.0,3.0,330.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T02:50:00Z,28.7390,-86.0060,0.0,2.0,340.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T03:50:00Z,28.7390,-86.0060,0.0,1.0,340.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T04:50:00Z,28.7390,-86.0060,0.0,1.0,30.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T06:10:00Z,28.7390,-86.0060,0.0,1.0,270.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T06:50:00Z,28.7390,-86.0060,0.0,2.0,310.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T07:50:00Z,28.7390,-86.0060,0.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T08:50:00Z,28.7390,-86.0060,0.0,3.0,300.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T09:50:00Z,28.7390,-86.0060,0.0,2.0,290.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T10:50:00Z,28.7390,-86.0060,0.0,2.0,310.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T11:50:00Z,28.7390,-86.0060,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T12:50:00Z,28.7390,-86.0060,0.0,2.0,310.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T13:50:00Z,28.7390,-86.0060,0.0,2.0,320.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T14:50:00Z,28.7390,-86.0060,0.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T15:50:00Z,28.7390,-86.0060,0.0,1.0,340.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T16:50:00Z,28.7390,-86.0060,0.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T17:50:00Z,28.7390,-86.0060,0.0,6.0,50.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T18:50:00Z,28.7390,-86.0060,0.0,3.0,160.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T19:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T20:50:00Z,28.7390,-86.0060,0.0,4.0,210.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T21:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T22:50:00Z,28.7390,-86.0060,0.0,4.0,220.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-05T23:50:00Z,28.7390,-86.0060,0.0,3.0,220.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T00:50:00Z,28.7390,-86.0060,0.0,2.0,210.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T01:50:00Z,28.7390,-86.0060,0.0,3.0,190.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T02:50:00Z,28.7390,-86.0060,0.0,2.0,200.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T03:50:00Z,28.7390,-86.0060,0.0,2.0,200.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T04:50:00Z,28.7390,-86.0060,0.0,2.0,220.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T05:50:00Z,28.7390,-86.0060,0.0,3.0,230.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T06:50:00Z,28.7390,-86.0060,0.0,2.0,260.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T07:50:00Z,28.7390,-86.0060,0.0,3.0,260.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T08:50:00Z,28.7390,-86.0060,0.0,2.0,230.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T09:50:00Z,28.7390,-86.0060,0.0,2.0,190.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T10:50:00Z,28.7390,-86.0060,0.0,2.0,230.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T11:50:00Z,28.7390,-86.0060,0.0,2.0,260.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T12:50:00Z,28.7390,-86.0060,0.0,3.0,270.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T13:50:00Z,28.7390,-86.0060,0.0,3.0,240.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T14:50:00Z,28.7390,-86.0060,0.0,3.0,250.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T15:50:00Z,28.7390,-86.0060,0.0,3.0,240.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T16:50:00Z,28.7390,-86.0060,0.0,4.0,250.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T17:50:00Z,28.7390,-86.0060,0.0,4.0,260.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T18:50:00Z,28.7390,-86.0060,0.0,3.0,250.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T19:50:00Z,28.7390,-86.0060,0.0,6.0,350.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T20:50:00Z,28.7390,-86.0060,0.0,7.0,120.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T21:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T22:50:00Z,28.7390,-86.0060,0.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-06T23:50:00Z,28.7390,-86.0060,0.0,6.0,160.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T00:50:00Z,28.7390,-86.0060,0.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T01:50:00Z,28.7390,-86.0060,0.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T02:50:00Z,28.7390,-86.0060,0.0,5.0,200.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T03:50:00Z,28.7390,-86.0060,0.0,5.0,200.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T04:50:00Z,28.7390,-86.0060,0.0,6.0,190.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T06:00:00Z,28.7390,-86.0060,0.0,7.0,210.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T06:50:00Z,28.7390,-86.0060,0.0,7.0,220.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T07:50:00Z,28.7390,-86.0060,0.0,5.0,260.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T08:50:00Z,28.7390,-86.0060,0.0,4.0,250.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T09:50:00Z,28.7390,-86.0060,0.0,5.0,260.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T10:50:00Z,28.7390,-86.0060,0.0,5.0,270.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T11:50:00Z,28.7390,-86.0060,0.0,5.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T12:50:00Z,28.7390,-86.0060,0.0,7.0,70.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T13:50:00Z,28.7390,-86.0060,0.0,2.0,70.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T14:50:00Z,28.7390,-86.0060,0.0,3.0,210.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T15:50:00Z,28.7390,-86.0060,0.0,6.0,200.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T16:50:00Z,28.7390,-86.0060,0.0,7.0,200.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T17:50:00Z,28.7390,-86.0060,0.0,5.0,220.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T18:50:00Z,28.7390,-86.0060,0.0,5.0,230.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T19:50:00Z,28.7390,-86.0060,0.0,6.0,230.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T20:50:00Z,28.7390,-86.0060,0.0,5.0,250.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T21:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T22:50:00Z,28.7390,-86.0060,0.0,6.0,270.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-07T23:50:00Z,28.7390,-86.0060,0.0,6.0,270.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T00:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T01:40:00Z,28.7390,-86.0060,0.0,7.0,270.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T03:00:00Z,28.7390,-86.0060,0.0,7.0,260.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T03:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T04:50:00Z,28.7390,-86.0060,0.0,5.0,270.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T05:50:00Z,28.7390,-86.0060,0.0,6.0,270.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T06:50:00Z,28.7390,-86.0060,0.0,7.0,280.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T07:50:00Z,28.7390,-86.0060,0.0,7.0,270.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T08:50:00Z,28.7390,-86.0060,0.0,8.0,310.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T09:50:00Z,28.7390,-86.0060,0.0,8.0,290.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T10:50:00Z,28.7390,-86.0060,0.0,11.0,280.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T11:50:00Z,28.7390,-86.0060,0.0,10.0,280.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T12:50:00Z,28.7390,-86.0060,0.0,9.0,290.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T13:30:00Z,28.7390,-86.0060,0.0,10.0,300.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T14:50:00Z,28.7390,-86.0060,0.0,7.0,310.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T15:50:00Z,28.7390,-86.0060,0.0,6.0,320.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T16:50:00Z,28.7390,-86.0060,0.0,6.0,310.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T18:00:00Z,28.7390,-86.0060,0.0,5.0,300.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T18:50:00Z,28.7390,-86.0060,0.0,5.0,290.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T19:50:00Z,28.7390,-86.0060,0.0,6.0,280.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T20:50:00Z,28.7390,-86.0060,0.0,6.0,280.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T21:50:00Z,28.7390,-86.0060,0.0,7.0,270.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T22:50:00Z,28.7390,-86.0060,0.0,6.0,280.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-08T23:50:00Z,28.7390,-86.0060,0.0,7.0,280.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T00:50:00Z,28.7390,-86.0060,0.0,7.0,290.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T01:50:00Z,28.7390,-86.0060,0.0,6.0,290.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T02:50:00Z,28.7390,-86.0060,0.0,7.0,300.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T03:50:00Z,28.7390,-86.0060,0.0,6.0,300.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T04:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T05:50:00Z,28.7390,-86.0060,0.0,6.0,260.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T06:50:00Z,28.7390,-86.0060,0.0,6.0,280.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T07:50:00Z,28.7390,-86.0060,0.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T08:50:00Z,28.7390,-86.0060,0.0,6.0,250.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T09:50:00Z,28.7390,-86.0060,0.0,8.0,360.0,10.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T10:50:00Z,28.7390,-86.0060,0.0,8.0,30.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T11:50:00Z,28.7390,-86.0060,0.0,3.0,340.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T12:50:00Z,28.7390,-86.0060,0.0,6.0,240.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42039:1,2019-07-09T13:50:00Z,28.7390,-86.0060,0.0,7.0,240.0,8.0,'11111222,11111222,11111222' 