owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T00:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T01:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T02:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T03:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T04:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T05:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T06:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T07:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T08:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T09:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T10:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T11:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T12:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T13:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T14:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T15:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T16:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T17:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T18:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T19:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T20:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T21:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T22:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-01T23:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T00:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T01:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T02:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T03:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T04:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T05:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T06:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T07:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T08:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T09:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T10:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T11:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T12:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T13:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T14:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T15:50:00Z,24.4560,-81.8770,45.4,7.7,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T16:50:00Z,24.4560,-81.8770,45.4,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T17:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T18:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T19:50:00Z,24.4560,-81.8770,45.4,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T20:50:00Z,24.4560,-81.8770,45.4,2.1,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T21:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T22:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-02T23:50:00Z,24.4560,-81.8770,45.4,1.5,150.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T00:50:00Z,24.4560,-81.8770,45.4,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T01:50:00Z,24.4560,-81.8770,45.4,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T02:50:00Z,24.4560,-81.8770,45.4,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T03:50:00Z,24.4560,-81.8770,45.4,4.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T04:50:00Z,24.4560,-81.8770,45.4,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T05:50:00Z,24.4560,-81.8770,45.4,4.6,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T06:50:00Z,24.4560,-81.8770,45.4,1.5,250.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T07:50:00Z,24.4560,-81.8770,45.4,1.0,330.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T08:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T09:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T10:50:00Z,24.4560,-81.8770,45.4,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T11:50:00Z,24.4560,-81.8770,45.4,2.6,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T12:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T13:50:00Z,24.4560,-81.8770,45.4,4.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T14:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T16:50:00Z,24.4560,-81.8770,45.4,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T17:50:00Z,24.4560,-81.8770,45.4,0.5,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T18:50:00Z,24.4560,-81.8770,45.4,3.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T19:50:00Z,24.4560,-81.8770,45.4,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T20:50:00Z,24.4560,-81.8770,45.4,12.4,210.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T21:50:00Z,24.4560,-81.8770,45.4,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T22:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-03T23:50:00Z,24.4560,-81.8770,45.4,4.6,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T00:50:00Z,24.4560,-81.8770,45.4,7.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T01:50:00Z,24.4560,-81.8770,45.4,5.7,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T02:50:00Z,24.4560,-81.8770,45.4,4.6,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T03:50:00Z,24.4560,-81.8770,45.4,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T04:50:00Z,24.4560,-81.8770,45.4,3.6,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T05:50:00Z,24.4560,-81.8770,45.4,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T06:50:00Z,24.4560,-81.8770,45.4,4.6,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T07:50:00Z,24.4560,-81.8770,45.4,6.2,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T08:50:00Z,24.4560,-81.8770,45.4,6.7,310.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T09:50:00Z,24.4560,-81.8770,45.4,7.2,310.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T10:50:00Z,24.4560,-81.8770,45.4,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T11:50:00Z,24.4560,-81.8770,45.4,5.1,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T12:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T13:50:00Z,24.4560,-81.8770,45.4,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T14:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T15:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T16:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T17:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T18:50:00Z,24.4560,-81.8770,45.4,4.1,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-04T19:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-05T01:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-05T07:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-05T13:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-05T19:50:00Z,24.4560,-81.8770,45.4,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T01:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T07:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T12:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T17:50:00Z,24.4560,-81.8770,45.4,11.8,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T18:50:00Z,24.4560,-81.8770,45.4,12.4,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T19:50:00Z,24.4560,-81.8770,45.4,11.3,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T20:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T21:50:00Z,24.4560,-81.8770,45.4,10.8,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T22:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-06T23:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T00:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T01:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T02:50:00Z,24.4560,-81.8770,45.4,12.9,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T03:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T04:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T06:50:00Z,24.4560,-81.8770,45.4,8.2,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T07:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T08:50:00Z,24.4560,-81.8770,45.4,6.7,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T09:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T10:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T11:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T12:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T13:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T14:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T15:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T16:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T17:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T18:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T19:50:00Z,24.4560,-81.8770,45.4,8.8,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T21:50:00Z,24.4560,-81.8770,45.4,10.8,40.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T22:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-07T23:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T00:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T01:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T02:50:00Z,24.4560,-81.8770,45.4,9.3,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T03:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T04:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T05:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T06:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T07:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T08:50:00Z,24.4560,-81.8770,45.4,10.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T09:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T10:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T12:50:00Z,24.4560,-81.8770,45.4,11.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T13:50:00Z,24.4560,-81.8770,45.4,10.3,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T14:50:00Z,24.4560,-81.8770,45.4,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T15:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T16:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T17:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T18:50:00Z,24.4560,-81.8770,45.4,7.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T19:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T20:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T21:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T22:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-08T23:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T00:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T01:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T02:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T03:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T04:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T05:50:00Z,24.4560,-81.8770,45.4,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T06:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T07:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T08:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T09:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T10:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T11:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T12:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T13:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T14:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T15:50:00Z,24.4560,-81.8770,45.4,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T16:50:00Z,24.4560,-81.8770,45.4,5.1,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T17:50:00Z,24.4560,-81.8770,45.4,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T18:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T19:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T20:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T21:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T22:50:00Z,24.4560,-81.8770,45.4,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-09T23:50:00Z,24.4560,-81.8770,45.4,3.6,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T00:50:00Z,24.4560,-81.8770,45.4,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T01:50:00Z,24.4560,-81.8770,45.4,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T02:50:00Z,24.4560,-81.8770,45.4,3.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T03:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T04:50:00Z,24.4560,-81.8770,45.4,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T05:50:00Z,24.4560,-81.8770,45.4,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T06:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T07:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T08:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T09:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T10:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T11:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T12:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T13:50:00Z,24.4560,-81.8770,45.4,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T14:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T15:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T16:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T17:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T18:50:00Z,24.4560,-81.8770,45.4,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T19:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T20:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T21:50:00Z,24.4560,-81.8770,45.4,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T22:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-10T23:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-12-11T00:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,7.2,'1111122,1111122,1111122' 