owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:00:00Z,26.4040,-81.8810,10.0,7.21,14.68,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:06:00Z,26.4040,-81.8810,10.0,6.15,15.64,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:12:00Z,26.4040,-81.8810,10.0,6.82,9.49,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:18:00Z,26.4040,-81.8810,10.0,7.1,12.92,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:24:00Z,26.4040,-81.8810,10.0,6.97,15.5,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:30:00Z,26.4040,-81.8810,10.0,7.48,12.78,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:36:00Z,26.4040,-81.8810,10.0,6.99,9.52,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:42:00Z,26.4040,-81.8810,10.0,6.95,5.85,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:48:00Z,26.4040,-81.8810,10.0,6.99,16.28,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T00:54:00Z,26.4040,-81.8810,10.0,6.72,20.42,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:00:00Z,26.4040,-81.8810,10.0,5.51,33.97,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:06:00Z,26.4040,-81.8810,10.0,4.99,32.68,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:12:00Z,26.4040,-81.8810,10.0,5.83,28.42,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:18:00Z,26.4040,-81.8810,10.0,5.71,27.46,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:24:00Z,26.4040,-81.8810,10.0,5.6,29.32,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:30:00Z,26.4040,-81.8810,10.0,5.13,36.54,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:36:00Z,26.4040,-81.8810,10.0,3.97,47.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:42:00Z,26.4040,-81.8810,10.0,3.77,49.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:48:00Z,26.4040,-81.8810,10.0,4.28,37.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T01:54:00Z,26.4040,-81.8810,10.0,4.19,29.99,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:00:00Z,26.4040,-81.8810,10.0,4.35,31.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:06:00Z,26.4040,-81.8810,10.0,4.85,21.0,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:12:00Z,26.4040,-81.8810,10.0,5.09,25.67,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:18:00Z,26.4040,-81.8810,10.0,4.69,34.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:24:00Z,26.4040,-81.8810,10.0,5.22,29.54,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:30:00Z,26.4040,-81.8810,10.0,5.0,28.77,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:36:00Z,26.4040,-81.8810,10.0,5.4,28.45,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:42:00Z,26.4040,-81.8810,10.0,4.85,29.36,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:48:00Z,26.4040,-81.8810,10.0,4.71,38.51,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T02:54:00Z,26.4040,-81.8810,10.0,4.99,40.64,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:00:00Z,26.4040,-81.8810,10.0,4.85,38.77,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:06:00Z,26.4040,-81.8810,10.0,5.1,36.54,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:12:00Z,26.4040,-81.8810,10.0,5.17,36.85,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:18:00Z,26.4040,-81.8810,10.0,5.66,37.22,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:24:00Z,26.4040,-81.8810,10.0,5.61,37.16,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:30:00Z,26.4040,-81.8810,10.0,5.29,28.3,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:36:00Z,26.4040,-81.8810,10.0,5.33,31.22,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:42:00Z,26.4040,-81.8810,10.0,5.76,29.55,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:48:00Z,26.4040,-81.8810,10.0,4.76,32.54,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T03:54:00Z,26.4040,-81.8810,10.0,5.89,37.16,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:00:00Z,26.4040,-81.8810,10.0,5.5,31.86,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:06:00Z,26.4040,-81.8810,10.0,6.02,26.14,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:12:00Z,26.4040,-81.8810,10.0,6.3,25.43,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:18:00Z,26.4040,-81.8810,10.0,6.6,27.72,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:24:00Z,26.4040,-81.8810,10.0,5.89,28.33,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:30:00Z,26.4040,-81.8810,10.0,5.98,31.67,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:36:00Z,26.4040,-81.8810,10.0,5.47,24.29,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:42:00Z,26.4040,-81.8810,10.0,5.45,27.03,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:48:00Z,26.4040,-81.8810,10.0,5.32,27.19,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T04:54:00Z,26.4040,-81.8810,10.0,5.01,26.88,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:00:00Z,26.4040,-81.8810,10.0,4.59,22.92,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:06:00Z,26.4040,-81.8810,10.0,4.08,24.79,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:12:00Z,26.4040,-81.8810,10.0,4.85,25.49,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:18:00Z,26.4040,-81.8810,10.0,4.62,30.5,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:24:00Z,26.4040,-81.8810,10.0,4.56,35.65,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:30:00Z,26.4040,-81.8810,10.0,4.35,33.81,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:36:00Z,26.4040,-81.8810,10.0,5.06,25.69,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:42:00Z,26.4040,-81.8810,10.0,4.59,27.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:48:00Z,26.4040,-81.8810,10.0,4.39,35.51,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T05:54:00Z,26.4040,-81.8810,10.0,4.59,29.41,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:00:00Z,26.4040,-81.8810,10.0,4.84,30.02,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:06:00Z,26.4040,-81.8810,10.0,5.01,38.05,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:12:00Z,26.4040,-81.8810,10.0,5.26,43.39,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:18:00Z,26.4040,-81.8810,10.0,5.71,38.36,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:24:00Z,26.4040,-81.8810,10.0,5.31,43.97,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:30:00Z,26.4040,-81.8810,10.0,5.26,43.83,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:36:00Z,26.4040,-81.8810,10.0,4.62,35.48,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:42:00Z,26.4040,-81.8810,10.0,4.8,39.18,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:48:00Z,26.4040,-81.8810,10.0,5.23,32.01,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T06:54:00Z,26.4040,-81.8810,10.0,4.7,33.49,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:00:00Z,26.4040,-81.8810,10.0,4.59,36.21,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:06:00Z,26.4040,-81.8810,10.0,5.27,29.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:12:00Z,26.4040,-81.8810,10.0,4.41,34.43,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:18:00Z,26.4040,-81.8810,10.0,3.96,34.96,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:24:00Z,26.4040,-81.8810,10.0,3.78,34.11,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:30:00Z,26.4040,-81.8810,10.0,4.06,32.72,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:36:00Z,26.4040,-81.8810,10.0,4.01,38.61,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:42:00Z,26.4040,-81.8810,10.0,3.65,40.45,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:48:00Z,26.4040,-81.8810,10.0,4.37,37.09,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T07:54:00Z,26.4040,-81.8810,10.0,4.19,31.19,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:00:00Z,26.4040,-81.8810,10.0,5.02,24.4,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:06:00Z,26.4040,-81.8810,10.0,5.14,19.27,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:12:00Z,26.4040,-81.8810,10.0,5.36,20.64,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:18:00Z,26.4040,-81.8810,10.0,5.66,19.32,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:24:00Z,26.4040,-81.8810,10.0,5.63,15.67,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:30:00Z,26.4040,-81.8810,10.0,5.75,13.8,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:36:00Z,26.4040,-81.8810,10.0,5.79,11.96,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:42:00Z,26.4040,-81.8810,10.0,5.89,12.5,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:48:00Z,26.4040,-81.8810,10.0,5.3,14.13,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T08:54:00Z,26.4040,-81.8810,10.0,5.29,17.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:00:00Z,26.4040,-81.8810,10.0,5.4,15.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:06:00Z,26.4040,-81.8810,10.0,5.34,18.27,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:12:00Z,26.4040,-81.8810,10.0,5.02,16.62,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:18:00Z,26.4040,-81.8810,10.0,4.93,19.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:24:00Z,26.4040,-81.8810,10.0,5.25,18.13,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:30:00Z,26.4040,-81.8810,10.0,4.97,21.17,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:36:00Z,26.4040,-81.8810,10.0,4.39,24.47,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:42:00Z,26.4040,-81.8810,10.0,3.82,37.8,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:48:00Z,26.4040,-81.8810,10.0,3.61,43.98,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T09:54:00Z,26.4040,-81.8810,10.0,2.94,53.91,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:00:00Z,26.4040,-81.8810,10.0,2.88,56.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:06:00Z,26.4040,-81.8810,10.0,3.18,35.48,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:12:00Z,26.4040,-81.8810,10.0,4.15,32.0,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:18:00Z,26.4040,-81.8810,10.0,4.11,28.52,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:24:00Z,26.4040,-81.8810,10.0,4.06,25.55,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:30:00Z,26.4040,-81.8810,10.0,4.4,21.43,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:36:00Z,26.4040,-81.8810,10.0,4.4,22.29,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:42:00Z,26.4040,-81.8810,10.0,4.56,16.4,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:48:00Z,26.4040,-81.8810,10.0,4.32,10.48,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T10:54:00Z,26.4040,-81.8810,10.0,4.85,9.6,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:00:00Z,26.4040,-81.8810,10.0,5.31,10.34,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:06:00Z,26.4040,-81.8810,10.0,5.56,11.29,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:12:00Z,26.4040,-81.8810,10.0,5.02,9.98,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:18:00Z,26.4040,-81.8810,10.0,5.2,15.49,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:24:00Z,26.4040,-81.8810,10.0,5.13,11.68,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:30:00Z,26.4040,-81.8810,10.0,5.1,7.96,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:36:00Z,26.4040,-81.8810,10.0,5.43,10.56,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:42:00Z,26.4040,-81.8810,10.0,5.23,16.37,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:48:00Z,26.4040,-81.8810,10.0,4.85,16.87,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T11:54:00Z,26.4040,-81.8810,10.0,5.04,22.5,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:00:00Z,26.4040,-81.8810,10.0,4.53,28.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:06:00Z,26.4040,-81.8810,10.0,4.38,34.31,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:12:00Z,26.4040,-81.8810,10.0,5.33,27.28,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:18:00Z,26.4040,-81.8810,10.0,5.33,25.91,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:24:00Z,26.4040,-81.8810,10.0,5.14,30.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:30:00Z,26.4040,-81.8810,10.0,5.42,28.61,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:36:00Z,26.4040,-81.8810,10.0,5.11,27.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:42:00Z,26.4040,-81.8810,10.0,5.14,31.28,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:48:00Z,26.4040,-81.8810,10.0,5.22,27.6,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T12:54:00Z,26.4040,-81.8810,10.0,4.54,30.2,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:00:00Z,26.4040,-81.8810,10.0,4.09,13.25,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:06:00Z,26.4040,-81.8810,10.0,4.41,5.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:12:00Z,26.4040,-81.8810,10.0,5.3,14.68,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:18:00Z,26.4040,-81.8810,10.0,6.19,12.39,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:24:00Z,26.4040,-81.8810,10.0,6.2,16.19,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:30:00Z,26.4040,-81.8810,10.0,5.66,9.03,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:36:00Z,26.4040,-81.8810,10.0,5.81,4.99,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:42:00Z,26.4040,-81.8810,10.0,5.44,13.34,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:48:00Z,26.4040,-81.8810,10.0,5.18,14.14,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T13:54:00Z,26.4040,-81.8810,10.0,5.34,14.96,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:00:00Z,26.4040,-81.8810,10.0,5.59,10.81,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:06:00Z,26.4040,-81.8810,10.0,5.19,11.44,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:12:00Z,26.4040,-81.8810,10.0,5.2,8.27,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:18:00Z,26.4040,-81.8810,10.0,4.82,12.45,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:24:00Z,26.4040,-81.8810,10.0,4.95,16.25,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:30:00Z,26.4040,-81.8810,10.0,5.24,17.18,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:36:00Z,26.4040,-81.8810,10.0,5.07,19.42,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:42:00Z,26.4040,-81.8810,10.0,5.37,25.36,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:48:00Z,26.4040,-81.8810,10.0,4.54,26.22,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T14:54:00Z,26.4040,-81.8810,10.0,4.7,27.78,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:00:00Z,26.4040,-81.8810,10.0,5.16,30.22,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:06:00Z,26.4040,-81.8810,10.0,5.22,18.65,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:12:00Z,26.4040,-81.8810,10.0,5.15,25.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:18:00Z,26.4040,-81.8810,10.0,4.48,28.33,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:24:00Z,26.4040,-81.8810,10.0,4.69,35.36,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:30:00Z,26.4040,-81.8810,10.0,3.52,44.24,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:36:00Z,26.4040,-81.8810,10.0,3.4,44.27,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:42:00Z,26.4040,-81.8810,10.0,3.15,50.15,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:48:00Z,26.4040,-81.8810,10.0,3.3,45.02,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T15:54:00Z,26.4040,-81.8810,10.0,3.5,38.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:00:00Z,26.4040,-81.8810,10.0,3.59,43.96,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:06:00Z,26.4040,-81.8810,10.0,3.62,47.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:12:00Z,26.4040,-81.8810,10.0,3.5,39.0,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:18:00Z,26.4040,-81.8810,10.0,3.43,46.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:24:00Z,26.4040,-81.8810,10.0,3.44,48.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:30:00Z,26.4040,-81.8810,10.0,3.76,53.71,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:36:00Z,26.4040,-81.8810,10.0,3.23,53.17,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:42:00Z,26.4040,-81.8810,10.0,2.08,56.59,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:48:00Z,26.4040,-81.8810,10.0,2.34,56.55,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T16:54:00Z,26.4040,-81.8810,10.0,2.56,53.41,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:00:00Z,26.4040,-81.8810,10.0,2.03,55.84,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:06:00Z,26.4040,-81.8810,10.0,1.7,52.13,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:12:00Z,26.4040,-81.8810,10.0,1.29,83.11,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:18:00Z,26.4040,-81.8810,10.0,1.36,87.08,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:24:00Z,26.4040,-81.8810,10.0,1.12,51.83,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:30:00Z,26.4040,-81.8810,10.0,0.78,48.66,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:36:00Z,26.4040,-81.8810,10.0,1.73,149.18,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:42:00Z,26.4040,-81.8810,10.0,1.51,152.55,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:48:00Z,26.4040,-81.8810,10.0,0.65,166.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T17:54:00Z,26.4040,-81.8810,10.0,0.76,203.43,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:00:00Z,26.4040,-81.8810,10.0,1.47,232.05,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:06:00Z,26.4040,-81.8810,10.0,1.98,232.89,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:12:00Z,26.4040,-81.8810,10.0,1.98,216.32,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:18:00Z,26.4040,-81.8810,10.0,1.82,219.89,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:24:00Z,26.4040,-81.8810,10.0,1.96,234.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:30:00Z,26.4040,-81.8810,10.0,2.33,229.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:36:00Z,26.4040,-81.8810,10.0,2.31,236.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:42:00Z,26.4040,-81.8810,10.0,2.47,240.74,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:48:00Z,26.4040,-81.8810,10.0,2.73,247.74,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T18:54:00Z,26.4040,-81.8810,10.0,2.43,250.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:00:00Z,26.4040,-81.8810,10.0,2.44,241.6,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:06:00Z,26.4040,-81.8810,10.0,2.12,235.29,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:12:00Z,26.4040,-81.8810,10.0,2.2,239.3,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:18:00Z,26.4040,-81.8810,10.0,2.52,246.99,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:24:00Z,26.4040,-81.8810,10.0,2.36,242.26,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:30:00Z,26.4040,-81.8810,10.0,2.42,252.0,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-01-01T19:36:00Z,26.4040,-81.8810,10.0,1.55,246.97,2.54,'1111122,1111122,1111122' 