owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-02-01T00:00:00Z,26.2168,-96.4998,2.0,109.7376015,16.55247716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T00:30:00Z,26.2168,-96.4998,2.0,110.9980611,17.74864784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T01:00:00Z,26.2168,-96.4998,2.0,133.3976372,16.18493126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T01:30:00Z,26.2168,-96.4998,2.0,151.6823847,18.57252272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T02:00:00Z,26.2168,-96.4998,2.0,160.5744131,19.57426116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T02:30:00Z,26.2168,-96.4998,2.0,145.7666395,24.86832725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T03:00:00Z,26.2168,-96.4998,2.0,146.0592383,24.73431826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T03:30:00Z,26.2168,-96.4998,2.0,155.3819681,26.71855161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T04:00:00Z,26.2168,-96.4998,2.0,168.1133535,26.89672843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T04:30:00Z,26.2168,-96.4998,2.0,178.8188518,23.77504995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T05:00:00Z,26.2168,-96.4998,2.0,185.1240832,20.71278349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T05:30:00Z,26.2168,-96.4998,2.0,194.486008,21.30741186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T06:00:00Z,26.2168,-96.4998,2.0,202.788817,20.57624358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T06:30:00Z,26.2168,-96.4998,2.0,208.3323849,21.89257865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T07:00:00Z,26.2168,-96.4998,2.0,217.0877652,21.01015231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T07:30:00Z,26.2168,-96.4998,2.0,229.2382517,20.56942634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T08:00:00Z,26.2168,-96.4998,2.0,259.4737148,15.76529099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T08:30:00Z,26.2168,-96.4998,2.0,253.671522,17.89161256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T09:00:00Z,26.2168,-96.4998,2.0,264.9316879,15.16930124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T09:30:00Z,26.2168,-96.4998,2.0,269.8054889,14.76008469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T10:00:00Z,26.2168,-96.4998,2.0,288.0169326,14.29071377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T10:30:00Z,26.2168,-96.4998,2.0,298.1412339,16.26236453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T11:00:00Z,26.2168,-96.4998,2.0,310.2152301,18.81806047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T11:30:00Z,26.2168,-96.4998,2.0,312.9043169,13.14683992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T12:00:00Z,26.2168,-96.4998,2.0,331.8593566,17.23765935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T12:30:00Z,26.2168,-96.4998,2.0,336.1650821,20.56385664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T13:00:00Z,26.2168,-96.4998,2.0,344.1145804,19.76482229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T13:30:00Z,26.2168,-96.4998,2.0,344.9656154,20.73994455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T14:00:00Z,26.2168,-96.4998,2.0,353.3264085,18.58594092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T14:30:00Z,26.2168,-96.4998,2.0,0.759048808,18.12158933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T15:00:00Z,26.2168,-96.4998,2.0,5.206543951,17.41183506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T15:30:00Z,26.2168,-96.4998,2.0,12.47092225,19.2645192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T16:00:00Z,26.2168,-96.4998,2.0,14.2770531,16.74723261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T16:30:00Z,26.2168,-96.4998,2.0,25.94161876,16.84753394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T17:00:00Z,26.2168,-96.4998,2.0,32.33072077,15.31403605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T17:30:00Z,26.2168,-96.4998,2.0,49.9616834,12.91774748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T18:00:00Z,26.2168,-96.4998,2.0,58.726939,13.02207741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T18:30:00Z,26.2168,-96.4998,2.0,68.7845517,15.25381264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T19:00:00Z,26.2168,-96.4998,2.0,85.080196,18.88959502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T19:30:00Z,26.2168,-96.4998,2.0,93.93444346,18.36327857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T20:00:00Z,26.2168,-96.4998,2.0,90.78214453,29.30273025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T20:30:00Z,26.2168,-96.4998,2.0,99.07511239,31.38283926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T21:00:00Z,26.2168,-96.4998,2.0,108.807073,28.72357394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T21:30:00Z,26.2168,-96.4998,2.0,114.9780841,28.58343926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T22:00:00Z,26.2168,-96.4998,2.0,127.3147852,27.81283876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T22:30:00Z,26.2168,-96.4998,2.0,129.0913519,23.01129505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T23:00:00Z,26.2168,-96.4998,2.0,139.2419627,28.96466295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-01T23:30:00Z,26.2168,-96.4998,2.0,145.2289451,45.43248287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T00:00:00Z,26.2168,-96.4998,2.0,150.3489293,43.11577206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T00:30:00Z,26.2168,-96.4998,2.0,160.0724976,42.13266785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T01:00:00Z,26.2168,-96.4998,2.0,166.7104594,39.63126291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T01:30:00Z,26.2168,-96.4998,2.0,176.7727924,35.70661843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T02:00:00Z,26.2168,-96.4998,2.0,182.2843087,33.86691749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T02:30:00Z,26.2168,-96.4998,2.0,195.4828381,34.38796301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T03:00:00Z,26.2168,-96.4998,2.0,195.2069398,31.45131158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T03:30:00Z,26.2168,-96.4998,2.0,200.132509,30.41865382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T04:00:00Z,26.2168,-96.4998,2.0,205.0346939,30.64953181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T04:30:00Z,26.2168,-96.4998,2.0,210.8922737,28.98156828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T05:00:00Z,26.2168,-96.4998,2.0,213.7805372,29.76524987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T05:30:00Z,26.2168,-96.4998,2.0,212.4108206,25.59747058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T06:00:00Z,26.2168,-96.4998,2.0,223.1189146,25.20779443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T06:30:00Z,26.2168,-96.4998,2.0,228.5093478,29.57009638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T07:00:00Z,26.2168,-96.4998,2.0,234.0762091,27.96981587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T07:30:00Z,26.2168,-96.4998,2.0,228.8052617,31.74838894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T08:00:00Z,26.2168,-96.4998,2.0,231.5323806,32.07046305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T08:30:00Z,26.2168,-96.4998,2.0,226.6362575,36.89066684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T09:00:00Z,26.2168,-96.4998,2.0,223.5124053,35.96142378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T09:30:00Z,26.2168,-96.4998,2.0,222.1105025,39.28021385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T10:00:00Z,26.2168,-96.4998,2.0,216.7676658,42.71806761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T10:30:00Z,26.2168,-96.4998,2.0,223.046444,43.77413049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T11:00:00Z,26.2168,-96.4998,2.0,224.4069919,45.11582649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T11:30:00Z,26.2168,-96.4998,2.0,222.6404588,46.72279315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T12:00:00Z,26.2168,-96.4998,2.0,228.0909971,43.92575213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T12:30:00Z,26.2168,-96.4998,2.0,228.4100864,40.05782945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T13:00:00Z,26.2168,-96.4998,2.0,231.3869928,43.6661986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T13:30:00Z,26.2168,-96.4998,2.0,233.044783,43.14804746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T14:00:00Z,26.2168,-96.4998,2.0,239.3570582,40.69210857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T14:30:00Z,26.2168,-96.4998,2.0,243.2033213,43.2101296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T15:00:00Z,26.2168,-96.4998,2.0,247.9538211,42.22750407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T15:30:00Z,26.2168,-96.4998,2.0,245.7371647,43.63408415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T16:00:00Z,26.2168,-96.4998,2.0,249.571898,41.28636821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T16:30:00Z,26.2168,-96.4998,2.0,254.4149292,39.49194475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T17:00:00Z,26.2168,-96.4998,2.0,253.4899322,38.21556228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T17:30:00Z,26.2168,-96.4998,2.0,253.175199,38.14264936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T18:00:00Z,26.2168,-96.4998,2.0,261.1610396,38.65906879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T18:30:00Z,26.2168,-96.4998,2.0,261.9184397,36.42166937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T19:00:00Z,26.2168,-96.4998,2.0,263.2888462,36.71151999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T19:30:00Z,26.2168,-96.4998,2.0,264.046645,33.16886643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T20:00:00Z,26.2168,-96.4998,2.0,266.9933402,32.22434639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T20:30:00Z,26.2168,-96.4998,2.0,269.2855842,26.48205619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T21:00:00Z,26.2168,-96.4998,2.0,270.8649565,27.17309331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T21:30:00Z,26.2168,-96.4998,2.0,268.0672898,26.395009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T22:00:00Z,26.2168,-96.4998,2.0,277.4788373,25.73893743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T22:30:00Z,26.2168,-96.4998,2.0,284.6889373,22.79497532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T23:00:00Z,26.2168,-96.4998,2.0,277.724103,20.53631174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-02T23:30:00Z,26.2168,-96.4998,2.0,278.5085096,22.50769868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T00:00:00Z,26.2168,-96.4998,2.0,284.4965968,19.33556309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T00:30:00Z,26.2168,-96.4998,2.0,283.3957674,18.4314351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T01:00:00Z,26.2168,-96.4998,2.0,293.8591587,14.5864869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T01:30:00Z,26.2168,-96.4998,2.0,275.4728821,14.36547598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T02:00:00Z,26.2168,-96.4998,2.0,294.911275,12.08427491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T02:30:00Z,26.2168,-96.4998,2.0,294.5025392,14.66021828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T03:00:00Z,26.2168,-96.4998,2.0,294.9947939,13.86883196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T03:30:00Z,26.2168,-96.4998,2.0,299.0997925,13.65336955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T04:00:00Z,26.2168,-96.4998,2.0,296.3996107,10.81814217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T04:30:00Z,26.2168,-96.4998,2.0,289.031248,10.64163991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T05:00:00Z,26.2168,-96.4998,2.0,301.5271891,11.16852721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T05:30:00Z,26.2168,-96.4998,2.0,287.3978931,9.431458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T06:00:00Z,26.2168,-96.4998,2.0,281.4021174,12.24158486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T06:30:00Z,26.2168,-96.4998,2.0,285.5426233,10.15119697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T07:00:00Z,26.2168,-96.4998,2.0,302.0216713,11.42889758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T07:30:00Z,26.2168,-96.4998,2.0,290.3536025,10.580586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T08:00:00Z,26.2168,-96.4998,2.0,297.783719,9.675417304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T08:30:00Z,26.2168,-96.4998,2.0,289.9030336,8.518808602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T09:00:00Z,26.2168,-96.4998,2.0,286.9848754,9.619568597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T09:30:00Z,26.2168,-96.4998,2.0,282.0734098,11.04427906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T10:00:00Z,26.2168,-96.4998,2.0,284.3028603,9.917388769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T10:30:00Z,26.2168,-96.4998,2.0,294.9343164,13.35473699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T11:00:00Z,26.2168,-96.4998,2.0,284.4075577,10.4898856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T11:30:00Z,26.2168,-96.4998,2.0,288.4672996,11.3336049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T12:00:00Z,26.2168,-96.4998,2.0,291.5413465,8.987747215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T12:30:00Z,26.2168,-96.4998,2.0,275.5997472,9.224012142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T13:00:00Z,26.2168,-96.4998,2.0,284.2939456,4.860462941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T13:30:00Z,26.2168,-96.4998,2.0,288.0356624,12.69369135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T14:00:00Z,26.2168,-96.4998,2.0,291.4548573,14.10753345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T14:30:00Z,26.2168,-96.4998,2.0,288.3549681,11.27353095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T15:00:00Z,26.2168,-96.4998,2.0,272.9119458,13.9780435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T15:30:00Z,26.2168,-96.4998,2.0,280.3684138,12.16868933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T16:00:00Z,26.2168,-96.4998,2.0,288.2854038,14.502255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T16:30:00Z,26.2168,-96.4998,2.0,289.0519263,14.39868397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T17:00:00Z,26.2168,-96.4998,2.0,288.8330442,15.48920915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T17:30:00Z,26.2168,-96.4998,2.0,286.6227782,14.99669964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T18:00:00Z,26.2168,-96.4998,2.0,290.285334,14.59519441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T18:30:00Z,26.2168,-96.4998,2.0,267.843327,15.68110328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T19:00:00Z,26.2168,-96.4998,2.0,283.7525501,17.12080021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T19:30:00Z,26.2168,-96.4998,2.0,283.555933,16.76707786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T20:00:00Z,26.2168,-96.4998,2.0,280.5888166,19.15618177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T20:30:00Z,26.2168,-96.4998,2.0,279.5398828,15.86944864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T21:00:00Z,26.2168,-96.4998,2.0,281.182149,14.02626108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T21:30:00Z,26.2168,-96.4998,2.0,285.4038099,15.24770475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T22:00:00Z,26.2168,-96.4998,2.0,275.4747954,18.34366648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T22:30:00Z,26.2168,-96.4998,2.0,270.0383902,15.09000331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T23:00:00Z,26.2168,-96.4998,2.0,271.5669744,16.82628896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-03T23:30:00Z,26.2168,-96.4998,2.0,274.9006165,14.63348557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T00:00:00Z,26.2168,-96.4998,2.0,264.434091,14.538535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T00:30:00Z,26.2168,-96.4998,2.0,275.3325673,12.05215333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T01:00:00Z,26.2168,-96.4998,2.0,264.3945052,9.726505025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T01:30:00Z,26.2168,-96.4998,2.0,281.4561171,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T02:00:00Z,26.2168,-96.4998,2.0,271.0912995,16.28295121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T02:30:00Z,26.2168,-96.4998,2.0,269.0991978,17.18212152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T03:00:00Z,26.2168,-96.4998,2.0,278.7594683,16.87682731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T03:30:00Z,26.2168,-96.4998,2.0,274.0437767,15.45847664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T04:00:00Z,26.2168,-96.4998,2.0,274.8975945,17.10243258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T04:30:00Z,26.2168,-96.4998,2.0,271.7328424,15.87725732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T05:00:00Z,26.2168,-96.4998,2.0,272.6110937,16.02663408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T05:30:00Z,26.2168,-96.4998,2.0,270.0004209,13.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T06:00:00Z,26.2168,-96.4998,2.0,272.2043798,16.12192606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T06:30:00Z,26.2168,-96.4998,2.0,257.699069,13.61249426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T07:00:00Z,26.2168,-96.4998,2.0,265.5809689,13.23935044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T07:30:00Z,26.2168,-96.4998,2.0,264.3639416,12.93250942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T08:00:00Z,26.2168,-96.4998,2.0,266.9488405,14.28023809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T08:30:00Z,26.2168,-96.4998,2.0,253.4917666,17.49096338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T09:00:00Z,26.2168,-96.4998,2.0,245.6585461,18.43908891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T09:30:00Z,26.2168,-96.4998,2.0,251.2306232,16.81411609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T10:00:00Z,26.2168,-96.4998,2.0,236.738796,18.14197894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T10:30:00Z,26.2168,-96.4998,2.0,231.0632955,17.47136228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T11:00:00Z,26.2168,-96.4998,2.0,238.2222777,19.44475508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T11:30:00Z,26.2168,-96.4998,2.0,249.1393124,17.41128657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T12:00:00Z,26.2168,-96.4998,2.0,241.0956263,18.84786725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T12:30:00Z,26.2168,-96.4998,2.0,238.5479433,13.49228298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T13:00:00Z,26.2168,-96.4998,2.0,259.5232562,17.92887336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T13:30:00Z,26.2168,-96.4998,2.0,218.9360731,11.64757485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T14:00:00Z,26.2168,-96.4998,2.0,213.5230454,10.4838781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T14:30:00Z,26.2168,-96.4998,2.0,206.3061093,9.905882091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T15:00:00Z,26.2168,-96.4998,2.0,203.4887155,11.91752491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T15:30:00Z,26.2168,-96.4998,2.0,202.1397498,11.94041875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-02-04T16:00:00Z,26.2168,-96.4998,2.0,207.580289,10.34567543,-99999.0,'11111222,11111222,99999999' 