owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:00:00Z,29.6619,-84.3731,19.0,0.02,109.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:01:00Z,29.6619,-84.3731,19.0,0.029,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:02:00Z,29.6619,-84.3731,19.0,0.02,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:03:00Z,29.6619,-84.3731,19.0,0.02,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:04:00Z,29.6619,-84.3731,19.0,0.016,31.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:05:00Z,29.6619,-84.3731,19.0,0.018,283.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:06:00Z,29.6619,-84.3731,19.0,0.02,290.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:07:00Z,29.6619,-84.3731,19.0,0.02,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:08:00Z,29.6619,-84.3731,19.0,0.02,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:09:00Z,29.6619,-84.3731,19.0,0.02,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:10:00Z,29.6619,-84.3731,19.0,0.02,104.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:11:00Z,29.6619,-84.3731,19.0,0.02,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:12:00Z,29.6619,-84.3731,19.0,0.02,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:13:00Z,29.6619,-84.3731,19.0,0.02,107.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:14:00Z,29.6619,-84.3731,19.0,0.02,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:15:00Z,29.6619,-84.3731,19.0,0.02,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:16:00Z,29.6619,-84.3731,19.0,0.02,111.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:17:00Z,29.6619,-84.3731,19.0,0.02,113.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:18:00Z,29.6619,-84.3731,19.0,0.02,114.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:19:00Z,29.6619,-84.3731,19.0,0.02,118.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:20:00Z,29.6619,-84.3731,19.0,0.02,118.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:21:00Z,29.6619,-84.3731,19.0,0.02,118.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:22:00Z,29.6619,-84.3731,19.0,0.02,123.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:23:00Z,29.6619,-84.3731,19.0,0.02,121.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:24:00Z,29.6619,-84.3731,19.0,0.02,116.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:25:00Z,29.6619,-84.3731,19.0,0.02,99.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:26:00Z,29.6619,-84.3731,19.0,0.02,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:27:00Z,29.6619,-84.3731,19.0,0.02,74.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:28:00Z,29.6619,-84.3731,19.0,0.02,66.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:29:00Z,29.6619,-84.3731,19.0,0.02,65.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:30:00Z,29.6619,-84.3731,19.0,0.02,75.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:31:00Z,29.6619,-84.3731,19.0,0.02,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:32:00Z,29.6619,-84.3731,19.0,0.02,87.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:33:00Z,29.6619,-84.3731,19.0,0.02,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:34:00Z,29.6619,-84.3731,19.0,0.02,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:35:00Z,29.6619,-84.3731,19.0,0.02,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:36:00Z,29.6619,-84.3731,19.0,0.02,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:37:00Z,29.6619,-84.3731,19.0,0.02,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:38:00Z,29.6619,-84.3731,19.0,0.02,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:39:00Z,29.6619,-84.3731,19.0,0.02,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:40:00Z,29.6619,-84.3731,19.0,0.02,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:41:00Z,29.6619,-84.3731,19.0,0.02,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:42:00Z,29.6619,-84.3731,19.0,0.02,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:43:00Z,29.6619,-84.3731,19.0,0.02,71.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:44:00Z,29.6619,-84.3731,19.0,0.02,60.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:45:00Z,29.6619,-84.3731,19.0,0.02,60.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:46:00Z,29.6619,-84.3731,19.0,0.02,60.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:47:00Z,29.6619,-84.3731,19.0,0.02,60.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:48:00Z,29.6619,-84.3731,19.0,0.02,60.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:49:00Z,29.6619,-84.3731,19.0,0.02,59.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:50:00Z,29.6619,-84.3731,19.0,0.02,61.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:51:00Z,29.6619,-84.3731,19.0,0.02,63.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:52:00Z,29.6619,-84.3731,19.0,0.02,64.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:53:00Z,29.6619,-84.3731,19.0,0.02,64.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:54:00Z,29.6619,-84.3731,19.0,0.02,64.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:55:00Z,29.6619,-84.3731,19.0,0.02,54.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:56:00Z,29.6619,-84.3731,19.0,0.02,44.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:57:00Z,29.6619,-84.3731,19.0,0.02,38.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:58:00Z,29.6619,-84.3731,19.0,0.02,38.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T00:59:00Z,29.6619,-84.3731,19.0,0.02,38.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:00:00Z,29.6619,-84.3731,19.0,0.02,40.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:01:00Z,29.6619,-84.3731,19.0,0.02,40.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:02:00Z,29.6619,-84.3731,19.0,0.02,40.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:03:00Z,29.6619,-84.3731,19.0,0.02,40.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:04:00Z,29.6619,-84.3731,19.0,0.02,40.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:05:00Z,29.6619,-84.3731,19.0,0.02,40.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:06:00Z,29.6619,-84.3731,19.0,0.02,40.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:07:00Z,29.6619,-84.3731,19.0,0.02,40.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:08:00Z,29.6619,-84.3731,19.0,0.02,41.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:09:00Z,29.6619,-84.3731,19.0,0.02,42.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:10:00Z,29.6619,-84.3731,19.0,0.02,46.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:11:00Z,29.6619,-84.3731,19.0,0.02,52.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:12:00Z,29.6619,-84.3731,19.0,0.02,51.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:13:00Z,29.6619,-84.3731,19.0,0.02,51.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:14:00Z,29.6619,-84.3731,19.0,0.02,51.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:15:00Z,29.6619,-84.3731,19.0,0.02,49.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:16:00Z,29.6619,-84.3731,19.0,0.02,47.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:17:00Z,29.6619,-84.3731,19.0,0.02,48.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:18:00Z,29.6619,-84.3731,19.0,0.02,52.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:19:00Z,29.6619,-84.3731,19.0,0.02,53.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:20:00Z,29.6619,-84.3731,19.0,0.02,45.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:21:00Z,29.6619,-84.3731,19.0,0.02,41.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:22:00Z,29.6619,-84.3731,19.0,0.02,49.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:23:00Z,29.6619,-84.3731,19.0,0.02,50.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:24:00Z,29.6619,-84.3731,19.0,0.02,42.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:25:00Z,29.6619,-84.3731,19.0,0.02,37.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:26:00Z,29.6619,-84.3731,19.0,0.02,38.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:27:00Z,29.6619,-84.3731,19.0,0.02,40.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:28:00Z,29.6619,-84.3731,19.0,0.02,41.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:29:00Z,29.6619,-84.3731,19.0,0.02,41.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:30:00Z,29.6619,-84.3731,19.0,0.02,41.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:31:00Z,29.6619,-84.3731,19.0,0.02,38.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:32:00Z,29.6619,-84.3731,19.0,0.02,34.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:33:00Z,29.6619,-84.3731,19.0,0.02,31.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:34:00Z,29.6619,-84.3731,19.0,0.02,30.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:35:00Z,29.6619,-84.3731,19.0,0.02,30.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:36:00Z,29.6619,-84.3731,19.0,0.02,31.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:37:00Z,29.6619,-84.3731,19.0,0.02,33.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:38:00Z,29.6619,-84.3731,19.0,0.02,37.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:39:00Z,29.6619,-84.3731,19.0,0.02,38.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:40:00Z,29.6619,-84.3731,19.0,0.02,41.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:41:00Z,29.6619,-84.3731,19.0,0.02,42.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:42:00Z,29.6619,-84.3731,19.0,0.02,41.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:43:00Z,29.6619,-84.3731,19.0,0.02,41.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:44:00Z,29.6619,-84.3731,19.0,0.02,44.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:45:00Z,29.6619,-84.3731,19.0,0.02,48.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:46:00Z,29.6619,-84.3731,19.0,0.02,49.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:47:00Z,29.6619,-84.3731,19.0,0.02,48.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:48:00Z,29.6619,-84.3731,19.0,0.02,46.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:49:00Z,29.6619,-84.3731,19.0,0.02,46.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:50:00Z,29.6619,-84.3731,19.0,0.02,49.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:51:00Z,29.6619,-84.3731,19.0,0.02,49.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:52:00Z,29.6619,-84.3731,19.0,0.02,48.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:53:00Z,29.6619,-84.3731,19.0,0.02,47.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:54:00Z,29.6619,-84.3731,19.0,0.02,45.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:55:00Z,29.6619,-84.3731,19.0,0.02,45.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:56:00Z,29.6619,-84.3731,19.0,0.02,48.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:57:00Z,29.6619,-84.3731,19.0,0.02,48.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:58:00Z,29.6619,-84.3731,19.0,0.02,47.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T01:59:00Z,29.6619,-84.3731,19.0,0.02,44.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:00:00Z,29.6619,-84.3731,19.0,0.02,43.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:01:00Z,29.6619,-84.3731,19.0,0.02,42.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:02:00Z,29.6619,-84.3731,19.0,0.02,40.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:03:00Z,29.6619,-84.3731,19.0,0.02,39.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:04:00Z,29.6619,-84.3731,19.0,0.02,41.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:05:00Z,29.6619,-84.3731,19.0,0.02,41.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:06:00Z,29.6619,-84.3731,19.0,0.02,40.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:07:00Z,29.6619,-84.3731,19.0,0.02,41.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:08:00Z,29.6619,-84.3731,19.0,0.02,42.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:09:00Z,29.6619,-84.3731,19.0,0.02,42.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:10:00Z,29.6619,-84.3731,19.0,0.02,44.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:11:00Z,29.6619,-84.3731,19.0,0.02,45.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:12:00Z,29.6619,-84.3731,19.0,0.02,45.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:13:00Z,29.6619,-84.3731,19.0,0.02,44.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:14:00Z,29.6619,-84.3731,19.0,0.02,43.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:15:00Z,29.6619,-84.3731,19.0,0.02,42.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:16:00Z,29.6619,-84.3731,19.0,0.02,41.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:17:00Z,29.6619,-84.3731,19.0,0.02,40.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:18:00Z,29.6619,-84.3731,19.0,0.02,40.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:19:00Z,29.6619,-84.3731,19.0,0.02,37.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:20:00Z,29.6619,-84.3731,19.0,0.02,40.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:21:00Z,29.6619,-84.3731,19.0,0.02,41.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:22:00Z,29.6619,-84.3731,19.0,0.02,40.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:23:00Z,29.6619,-84.3731,19.0,0.02,39.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:24:00Z,29.6619,-84.3731,19.0,0.02,39.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:25:00Z,29.6619,-84.3731,19.0,0.02,38.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:26:00Z,29.6619,-84.3731,19.0,0.02,38.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:27:00Z,29.6619,-84.3731,19.0,0.02,41.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:28:00Z,29.6619,-84.3731,19.0,0.02,41.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:29:00Z,29.6619,-84.3731,19.0,0.02,41.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:30:00Z,29.6619,-84.3731,19.0,0.02,42.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:31:00Z,29.6619,-84.3731,19.0,0.02,41.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:32:00Z,29.6619,-84.3731,19.0,0.02,43.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:33:00Z,29.6619,-84.3731,19.0,0.02,42.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:34:00Z,29.6619,-84.3731,19.0,0.02,43.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:35:00Z,29.6619,-84.3731,19.0,0.02,47.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:36:00Z,29.6619,-84.3731,19.0,0.02,50.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:37:00Z,29.6619,-84.3731,19.0,0.02,52.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:38:00Z,29.6619,-84.3731,19.0,0.02,52.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:39:00Z,29.6619,-84.3731,19.0,0.02,50.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:40:00Z,29.6619,-84.3731,19.0,0.02,50.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:41:00Z,29.6619,-84.3731,19.0,0.02,51.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:42:00Z,29.6619,-84.3731,19.0,0.02,53.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:43:00Z,29.6619,-84.3731,19.0,0.02,51.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:44:00Z,29.6619,-84.3731,19.0,0.02,50.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:45:00Z,29.6619,-84.3731,19.0,0.02,50.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:46:00Z,29.6619,-84.3731,19.0,0.02,49.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:47:00Z,29.6619,-84.3731,19.0,0.02,51.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:48:00Z,29.6619,-84.3731,19.0,0.02,51.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:49:00Z,29.6619,-84.3731,19.0,0.02,50.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:50:00Z,29.6619,-84.3731,19.0,0.02,51.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:51:00Z,29.6619,-84.3731,19.0,0.02,52.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:52:00Z,29.6619,-84.3731,19.0,0.02,53.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:53:00Z,29.6619,-84.3731,19.0,0.02,54.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:54:00Z,29.6619,-84.3731,19.0,0.02,56.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:55:00Z,29.6619,-84.3731,19.0,0.02,56.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:56:00Z,29.6619,-84.3731,19.0,0.02,56.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:57:00Z,29.6619,-84.3731,19.0,0.02,57.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:58:00Z,29.6619,-84.3731,19.0,0.02,58.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T02:59:00Z,29.6619,-84.3731,19.0,0.02,58.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:00:00Z,29.6619,-84.3731,19.0,0.02,59.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:01:00Z,29.6619,-84.3731,19.0,0.02,59.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:02:00Z,29.6619,-84.3731,19.0,0.02,60.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:03:00Z,29.6619,-84.3731,19.0,0.02,59.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:04:00Z,29.6619,-84.3731,19.0,0.02,59.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:05:00Z,29.6619,-84.3731,19.0,0.02,59.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:06:00Z,29.6619,-84.3731,19.0,0.02,59.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:07:00Z,29.6619,-84.3731,19.0,0.02,59.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:08:00Z,29.6619,-84.3731,19.0,0.02,60.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:09:00Z,29.6619,-84.3731,19.0,0.02,60.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:10:00Z,29.6619,-84.3731,19.0,0.02,62.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:11:00Z,29.6619,-84.3731,19.0,0.02,60.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:12:00Z,29.6619,-84.3731,19.0,0.02,63.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:13:00Z,29.6619,-84.3731,19.0,0.02,63.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:14:00Z,29.6619,-84.3731,19.0,0.02,63.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:15:00Z,29.6619,-84.3731,19.0,0.02,63.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:16:00Z,29.6619,-84.3731,19.0,0.02,63.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:17:00Z,29.6619,-84.3731,19.0,0.02,61.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:18:00Z,29.6619,-84.3731,19.0,0.02,59.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:19:00Z,29.6619,-84.3731,19.0,0.02,59.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-02-01T03:20:00Z,29.6619,-84.3731,19.0,0.02,59.12,-9999.0,'1111122,1111122,1111122' 