owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T00:45:00Z,29.2533,-90.6633,1.61,13.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T01:45:00Z,29.2533,-90.6633,1.57,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T02:45:00Z,29.2533,-90.6633,1.53,12.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T03:45:00Z,29.2533,-90.6633,1.49,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T04:45:00Z,29.2533,-90.6633,1.45,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T05:45:00Z,29.2533,-90.6633,1.41,11.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T06:45:00Z,29.2533,-90.6633,1.39,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T07:45:00Z,29.2533,-90.6633,1.39,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T08:45:00Z,29.2533,-90.6633,1.41,11.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T09:45:00Z,29.2533,-90.6633,1.42,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T10:45:00Z,29.2533,-90.6633,1.46,13.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T11:45:00Z,29.2533,-90.6633,1.46,14.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T12:45:00Z,29.2533,-90.6633,1.49,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T13:45:00Z,29.2533,-90.6633,1.54,14.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T14:45:00Z,29.2533,-90.6633,1.61,14.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T15:45:00Z,29.2533,-90.6633,1.67,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T16:45:00Z,29.2533,-90.6633,1.71,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T17:45:00Z,29.2533,-90.6633,1.75,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T18:45:00Z,29.2533,-90.6633,1.77,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T19:45:00Z,29.2533,-90.6633,1.79,17.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T20:45:00Z,29.2533,-90.6633,1.81,17.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T21:45:00Z,29.2533,-90.6633,1.83,17.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T22:45:00Z,29.2533,-90.6633,1.83,17.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T23:45:00Z,29.2533,-90.6633,1.84,17.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T01:45:00Z,29.2533,-90.6633,1.78,17.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T02:45:00Z,29.2533,-90.6633,1.71,17.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T03:45:00Z,29.2533,-90.6633,1.67,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T04:45:00Z,29.2533,-90.6633,1.59,16.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T05:45:00Z,29.2533,-90.6633,1.53,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T06:45:00Z,29.2533,-90.6633,1.47,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T07:45:00Z,29.2533,-90.6633,1.44,13.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T08:45:00Z,29.2533,-90.6633,1.42,13.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T09:45:00Z,29.2533,-90.6633,1.43,13.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T10:45:00Z,29.2533,-90.6633,1.43,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T11:45:00Z,29.2533,-90.6633,1.49,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T12:45:00Z,29.2533,-90.6633,1.51,15.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T13:45:00Z,29.2533,-90.6633,1.54,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T14:45:00Z,29.2533,-90.6633,1.56,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T15:45:00Z,29.2533,-90.6633,1.6,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T16:45:00Z,29.2533,-90.6633,1.62,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T17:45:00Z,29.2533,-90.6633,1.66,16.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T18:45:00Z,29.2533,-90.6633,1.68,16.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T19:45:00Z,29.2533,-90.6633,1.7,16.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T20:45:00Z,29.2533,-90.6633,1.71,16.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T21:45:00Z,29.2533,-90.6633,1.72,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T22:45:00Z,29.2533,-90.6633,1.72,17.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T23:45:00Z,29.2533,-90.6633,1.7,17.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T00:45:00Z,29.2533,-90.6633,1.67,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T01:45:00Z,29.2533,-90.6633,1.61,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T02:45:00Z,29.2533,-90.6633,1.55,16.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T03:45:00Z,29.2533,-90.6633,1.48,16.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T04:45:00Z,29.2533,-90.6633,1.41,15.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T05:45:00Z,29.2533,-90.6633,1.35,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T06:45:00Z,29.2533,-90.6633,1.3,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T07:45:00Z,29.2533,-90.6633,1.28,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T08:45:00Z,29.2533,-90.6633,1.26,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T09:45:00Z,29.2533,-90.6633,1.26,14.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T10:45:00Z,29.2533,-90.6633,1.26,14.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T11:45:00Z,29.2533,-90.6633,1.31,15.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T13:45:00Z,29.2533,-90.6633,1.38,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T14:45:00Z,29.2533,-90.6633,1.42,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T15:45:00Z,29.2533,-90.6633,1.46,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T16:45:00Z,29.2533,-90.6633,1.51,16.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T17:45:00Z,29.2533,-90.6633,1.57,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T18:45:00Z,29.2533,-90.6633,1.6,16.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T19:45:00Z,29.2533,-90.6633,1.64,16.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T20:45:00Z,29.2533,-90.6633,1.67,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T21:45:00Z,29.2533,-90.6633,1.7,17.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T23:45:00Z,29.2533,-90.6633,1.7,17.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T00:45:00Z,29.2533,-90.6633,1.66,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T01:45:00Z,29.2533,-90.6633,1.61,16.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T02:45:00Z,29.2533,-90.6633,1.56,16.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T03:45:00Z,29.2533,-90.6633,1.48,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T04:45:00Z,29.2533,-90.6633,1.43,14.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T05:45:00Z,29.2533,-90.6633,1.35,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T06:45:00Z,29.2533,-90.6633,1.31,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T07:45:00Z,29.2533,-90.6633,1.27,14.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T08:45:00Z,29.2533,-90.6633,1.24,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T09:45:00Z,29.2533,-90.6633,1.21,14.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T10:45:00Z,29.2533,-90.6633,1.2,14.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T11:45:00Z,29.2533,-90.6633,1.17,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T12:45:00Z,29.2533,-90.6633,1.17,13.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T13:45:00Z,29.2533,-90.6633,1.17,13.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T14:45:00Z,29.2533,-90.6633,1.24,13.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T15:45:00Z,29.2533,-90.6633,1.28,13.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T16:45:00Z,29.2533,-90.6633,1.37,13.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T17:45:00Z,29.2533,-90.6633,1.45,14.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T18:45:00Z,29.2533,-90.6633,1.51,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T19:45:00Z,29.2533,-90.6633,1.55,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T20:45:00Z,29.2533,-90.6633,1.57,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T21:45:00Z,29.2533,-90.6633,1.6,14.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T22:45:00Z,29.2533,-90.6633,1.58,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T23:45:00Z,29.2533,-90.6633,1.54,14.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T00:45:00Z,29.2533,-90.6633,1.52,14.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T01:45:00Z,29.2533,-90.6633,1.49,14.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T02:45:00Z,29.2533,-90.6633,1.47,14.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T03:45:00Z,29.2533,-90.6633,1.46,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T04:45:00Z,29.2533,-90.6633,1.45,13.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T05:45:00Z,29.2533,-90.6633,1.43,13.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T06:45:00Z,29.2533,-90.6633,1.42,13.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T07:45:00Z,29.2533,-90.6633,1.41,11.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T08:45:00Z,29.2533,-90.6633,1.41,13.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T09:45:00Z,29.2533,-90.6633,1.43,13.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T10:45:00Z,29.2533,-90.6633,1.42,14.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T11:45:00Z,29.2533,-90.6633,1.45,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T12:45:00Z,29.2533,-90.6633,1.45,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T13:45:00Z,29.2533,-90.6633,1.46,12.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T14:45:00Z,29.2533,-90.6633,1.48,11.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T15:45:00Z,29.2533,-90.6633,1.53,11.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T16:45:00Z,29.2533,-90.6633,1.57,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T17:45:00Z,29.2533,-90.6633,1.63,10.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T18:45:00Z,29.2533,-90.6633,1.67,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T19:45:00Z,29.2533,-90.6633,1.7,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T20:45:00Z,29.2533,-90.6633,1.7,12.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T21:45:00Z,29.2533,-90.6633,1.7,13.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T22:45:00Z,29.2533,-90.6633,1.69,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T23:45:00Z,29.2533,-90.6633,1.69,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T00:45:00Z,29.2533,-90.6633,1.69,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T01:45:00Z,29.2533,-90.6633,1.65,14.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T02:45:00Z,29.2533,-90.6633,1.62,14.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T03:45:00Z,29.2533,-90.6633,1.57,13.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T04:45:00Z,29.2533,-90.6633,1.53,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T05:45:00Z,29.2533,-90.6633,1.47,12.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T06:45:00Z,29.2533,-90.6633,1.41,11.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T07:45:00Z,29.2533,-90.6633,1.36,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T08:45:00Z,29.2533,-90.6633,1.32,11.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T09:45:00Z,29.2533,-90.6633,1.29,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T10:45:00Z,29.2533,-90.6633,1.25,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T11:45:00Z,29.2533,-90.6633,1.19,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T12:45:00Z,29.2533,-90.6633,1.15,12.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T13:45:00Z,29.2533,-90.6633,1.14,12.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T14:45:00Z,29.2533,-90.6633,1.25,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T15:45:00Z,29.2533,-90.6633,1.33,12.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T16:45:00Z,29.2533,-90.6633,1.38,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T17:45:00Z,29.2533,-90.6633,1.42,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T18:45:00Z,29.2533,-90.6633,1.45,12.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T19:45:00Z,29.2533,-90.6633,1.49,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T20:45:00Z,29.2533,-90.6633,1.53,12.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T21:45:00Z,29.2533,-90.6633,1.56,12.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T22:45:00Z,29.2533,-90.6633,1.59,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T23:45:00Z,29.2533,-90.6633,1.61,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T00:45:00Z,29.2533,-90.6633,1.59,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T01:45:00Z,29.2533,-90.6633,1.59,12.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T02:45:00Z,29.2533,-90.6633,1.58,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T03:45:00Z,29.2533,-90.6633,1.55,12.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T04:45:00Z,29.2533,-90.6633,1.51,12.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T05:45:00Z,29.2533,-90.6633,1.47,11.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T06:45:00Z,29.2533,-90.6633,1.42,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T07:45:00Z,29.2533,-90.6633,1.37,11.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T08:45:00Z,29.2533,-90.6633,1.33,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T09:45:00Z,29.2533,-90.6633,1.3,12.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T10:45:00Z,29.2533,-90.6633,1.27,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T11:45:00Z,29.2533,-90.6633,1.25,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T12:45:00Z,29.2533,-90.6633,1.24,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T13:45:00Z,29.2533,-90.6633,1.24,12.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T14:45:00Z,29.2533,-90.6633,1.26,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T15:45:00Z,29.2533,-90.6633,1.27,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T16:45:00Z,29.2533,-90.6633,1.3,11.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T17:45:00Z,29.2533,-90.6633,1.33,12.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T18:45:00Z,29.2533,-90.6633,1.33,11.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T19:45:00Z,29.2533,-90.6633,1.32,11.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T20:45:00Z,29.2533,-90.6633,1.28,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T21:45:00Z,29.2533,-90.6633,1.25,12.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T22:45:00Z,29.2533,-90.6633,1.21,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T23:45:00Z,29.2533,-90.6633,1.19,12.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T00:45:00Z,29.2533,-90.6633,1.2,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T01:45:00Z,29.2533,-90.6633,1.17,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T02:45:00Z,29.2533,-90.6633,1.21,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T03:45:00Z,29.2533,-90.6633,1.24,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T04:45:00Z,29.2533,-90.6633,1.24,11.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T05:45:00Z,29.2533,-90.6633,1.24,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T06:45:00Z,29.2533,-90.6633,1.23,12.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T07:45:00Z,29.2533,-90.6633,1.23,11.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T08:45:00Z,29.2533,-90.6633,1.23,11.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T09:45:00Z,29.2533,-90.6633,1.22,11.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T10:45:00Z,29.2533,-90.6633,1.22,10.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T11:45:00Z,29.2533,-90.6633,1.22,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T12:45:00Z,29.2533,-90.6633,1.24,9.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T13:45:00Z,29.2533,-90.6633,1.26,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T14:45:00Z,29.2533,-90.6633,1.28,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T15:45:00Z,29.2533,-90.6633,1.31,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T16:45:00Z,29.2533,-90.6633,1.36,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T17:45:00Z,29.2533,-90.6633,1.4,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T18:45:00Z,29.2533,-90.6633,1.44,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T19:45:00Z,29.2533,-90.6633,1.47,6.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T20:45:00Z,29.2533,-90.6633,1.51,8.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T21:45:00Z,29.2533,-90.6633,1.54,9.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T22:45:00Z,29.2533,-90.6633,1.58,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T23:45:00Z,29.2533,-90.6633,1.61,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T00:45:00Z,29.2533,-90.6633,1.63,13.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T01:45:00Z,29.2533,-90.6633,1.64,13.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T02:45:00Z,29.2533,-90.6633,1.64,14.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T03:45:00Z,29.2533,-90.6633,1.6,10.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T04:45:00Z,29.2533,-90.6633,1.57,13.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T05:45:00Z,29.2533,-90.6633,1.53,11.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T06:45:00Z,29.2533,-90.6633,1.48,11.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T07:45:00Z,29.2533,-90.6633,1.43,9.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T08:45:00Z,29.2533,-90.6633,1.38,9.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T09:45:00Z,29.2533,-90.6633,1.35,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T10:45:00Z,29.2533,-90.6633,1.32,8.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T11:45:00Z,29.2533,-90.6633,1.29,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T12:45:00Z,29.2533,-90.6633,1.3,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T13:45:00Z,29.2533,-90.6633,1.32,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T14:45:00Z,29.2533,-90.6633,1.3,9.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T15:45:00Z,29.2533,-90.6633,1.32,10.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T16:45:00Z,29.2533,-90.6633,1.35,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T17:45:00Z,29.2533,-90.6633,1.39,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T18:45:00Z,29.2533,-90.6633,1.4,12.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T19:45:00Z,29.2533,-90.6633,1.41,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T20:45:00Z,29.2533,-90.6633,1.43,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T21:45:00Z,29.2533,-90.6633,1.42,12.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T22:45:00Z,29.2533,-90.6633,1.42,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T23:45:00Z,29.2533,-90.6633,1.4,12.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T00:45:00Z,29.2533,-90.6633,1.4,12.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T01:45:00Z,29.2533,-90.6633,1.41,13.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T02:45:00Z,29.2533,-90.6633,1.4,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T03:45:00Z,29.2533,-90.6633,1.4,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T04:45:00Z,29.2533,-90.6633,1.41,13.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T05:45:00Z,29.2533,-90.6633,1.4,14.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T06:45:00Z,29.2533,-90.6633,1.38,14.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T07:45:00Z,29.2533,-90.6633,1.37,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T08:45:00Z,29.2533,-90.6633,1.38,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T10:45:00Z,29.2533,-90.6633,1.33,12.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T11:45:00Z,29.2533,-90.6633,1.36,14.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T12:45:00Z,29.2533,-90.6633,1.34,14.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T13:45:00Z,29.2533,-90.6633,1.37,14.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T14:45:00Z,29.2533,-90.6633,1.4,14.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T15:45:00Z,29.2533,-90.6633,1.42,14.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T16:45:00Z,29.2533,-90.6633,1.44,13.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T17:45:00Z,29.2533,-90.6633,1.47,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T18:45:00Z,29.2533,-90.6633,1.49,14.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T19:45:00Z,29.2533,-90.6633,1.5,14.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T20:45:00Z,29.2533,-90.6633,1.51,14.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T21:45:00Z,29.2533,-90.6633,1.54,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T22:45:00Z,29.2533,-90.6633,1.55,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T23:45:00Z,29.2533,-90.6633,1.58,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T00:45:00Z,29.2533,-90.6633,1.58,16.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T01:45:00Z,29.2533,-90.6633,1.6,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T02:45:00Z,29.2533,-90.6633,1.6,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T03:45:00Z,29.2533,-90.6633,1.61,16.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T04:45:00Z,29.2533,-90.6633,1.6,16.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T05:45:00Z,29.2533,-90.6633,1.59,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T06:45:00Z,29.2533,-90.6633,1.57,17.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T08:45:00Z,29.2533,-90.6633,1.54,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T09:45:00Z,29.2533,-90.6633,1.55,17.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T11:45:00Z,29.2533,-90.6633,1.53,18.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T13:45:00Z,29.2533,-90.6633,1.55,18.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T14:45:00Z,29.2533,-90.6633,1.57,19.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T00:45:00Z,29.2533,-90.6633,1.6,18.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T01:45:00Z,29.2533,-90.6633,1.59,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T02:45:00Z,29.2533,-90.6633,1.55,17.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T03:45:00Z,29.2533,-90.6633,1.55,18.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T04:45:00Z,29.2533,-90.6633,1.52,17.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T06:45:00Z,29.2533,-90.6633,1.49,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T08:45:00Z,29.2533,-90.6633,1.47,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T09:45:00Z,29.2533,-90.6633,1.44,14.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T10:45:00Z,29.2533,-90.6633,1.46,14.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T11:45:00Z,29.2533,-90.6633,1.47,16.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T12:45:00Z,29.2533,-90.6633,1.46,17.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T14:45:00Z,29.2533,-90.6633,1.5,17.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T15:45:00Z,29.2533,-90.6633,1.53,17.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T16:45:00Z,29.2533,-90.6633,1.55,17.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T17:45:00Z,29.2533,-90.6633,1.58,18.06,1111122 