owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T00:00:00Z,25.2970,-81.0130,1.5,7.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T01:00:00Z,25.2970,-81.0130,1.5,7.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T03:00:00Z,25.2970,-81.0130,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T04:00:00Z,25.2970,-81.0130,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T06:00:00Z,25.2970,-81.0130,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T07:00:00Z,25.2970,-81.0130,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T08:00:00Z,25.2970,-81.0130,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T09:00:00Z,25.2970,-81.0130,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T11:00:00Z,25.2970,-81.0130,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T12:00:00Z,25.2970,-81.0130,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T13:00:00Z,25.2970,-81.0130,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T14:00:00Z,25.2970,-81.0130,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T15:00:00Z,25.2970,-81.0130,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T16:00:00Z,25.2970,-81.0130,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T17:00:00Z,25.2970,-81.0130,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T18:00:00Z,25.2970,-81.0130,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T19:00:00Z,25.2970,-81.0130,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T20:00:00Z,25.2970,-81.0130,1.5,7.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T21:00:00Z,25.2970,-81.0130,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T22:00:00Z,25.2970,-81.0130,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-01T23:00:00Z,25.2970,-81.0130,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T00:00:00Z,25.2970,-81.0130,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T01:00:00Z,25.2970,-81.0130,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T03:00:00Z,25.2970,-81.0130,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T04:00:00Z,25.2970,-81.0130,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T06:00:00Z,25.2970,-81.0130,1.5,8.01,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T07:00:00Z,25.2970,-81.0130,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T08:00:00Z,25.2970,-81.0130,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T09:00:00Z,25.2970,-81.0130,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T11:00:00Z,25.2970,-81.0130,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T12:00:00Z,25.2970,-81.0130,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T13:00:00Z,25.2970,-81.0130,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T14:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T15:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T16:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T17:00:00Z,25.2970,-81.0130,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T18:00:00Z,25.2970,-81.0130,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T19:00:00Z,25.2970,-81.0130,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T20:00:00Z,25.2970,-81.0130,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T21:00:00Z,25.2970,-81.0130,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T22:00:00Z,25.2970,-81.0130,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-02T23:00:00Z,25.2970,-81.0130,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T00:00:00Z,25.2970,-81.0130,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T01:00:00Z,25.2970,-81.0130,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T03:00:00Z,25.2970,-81.0130,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T04:00:00Z,25.2970,-81.0130,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T06:00:00Z,25.2970,-81.0130,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T07:00:00Z,25.2970,-81.0130,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T08:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T09:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T12:00:00Z,25.2970,-81.0130,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T13:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T14:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T15:00:00Z,25.2970,-81.0130,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T16:00:00Z,25.2970,-81.0130,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T17:00:00Z,25.2970,-81.0130,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T18:00:00Z,25.2970,-81.0130,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T19:00:00Z,25.2970,-81.0130,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T20:00:00Z,25.2970,-81.0130,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T21:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-03T22:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T01:00:00Z,25.2970,-81.0130,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T03:00:00Z,25.2970,-81.0130,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T04:00:00Z,25.2970,-81.0130,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T06:00:00Z,25.2970,-81.0130,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T07:00:00Z,25.2970,-81.0130,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T08:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T09:00:00Z,25.2970,-81.0130,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T11:00:00Z,25.2970,-81.0130,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T12:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T13:00:00Z,25.2970,-81.0130,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T14:00:00Z,25.2970,-81.0130,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T15:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T16:00:00Z,25.2970,-81.0130,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T17:00:00Z,25.2970,-81.0130,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T18:00:00Z,25.2970,-81.0130,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T19:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T20:00:00Z,25.2970,-81.0130,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T21:00:00Z,25.2970,-81.0130,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T22:00:00Z,25.2970,-81.0130,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-04T23:00:00Z,25.2970,-81.0130,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T12:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T13:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T14:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T15:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T16:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T17:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T18:00:00Z,25.2970,-81.0130,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T19:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T20:00:00Z,25.2970,-81.0130,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T21:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T22:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-05T23:00:00Z,25.2970,-81.0130,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T00:00:00Z,25.2970,-81.0130,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T01:00:00Z,25.2970,-81.0130,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T03:00:00Z,25.2970,-81.0130,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T04:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T06:00:00Z,25.2970,-81.0130,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T07:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T08:00:00Z,25.2970,-81.0130,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T09:00:00Z,25.2970,-81.0130,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T12:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T13:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T14:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T15:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T16:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T17:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T18:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T19:00:00Z,25.2970,-81.0130,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T20:00:00Z,25.2970,-81.0130,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T21:00:00Z,25.2970,-81.0130,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T22:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-06T23:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T00:00:00Z,25.2970,-81.0130,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T01:00:00Z,25.2970,-81.0130,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T03:00:00Z,25.2970,-81.0130,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T04:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T06:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T07:00:00Z,25.2970,-81.0130,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T08:00:00Z,25.2970,-81.0130,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T09:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T12:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T13:00:00Z,25.2970,-81.0130,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T14:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T15:00:00Z,25.2970,-81.0130,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T16:00:00Z,25.2970,-81.0130,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T17:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T18:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T19:00:00Z,25.2970,-81.0130,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T22:00:00Z,25.2970,-81.0130,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-07T23:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T00:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T01:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T03:00:00Z,25.2970,-81.0130,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T04:00:00Z,25.2970,-81.0130,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T06:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T07:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T08:00:00Z,25.2970,-81.0130,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T09:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T11:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T12:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T13:00:00Z,25.2970,-81.0130,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T14:00:00Z,25.2970,-81.0130,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T16:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T17:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T18:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T19:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T20:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T21:00:00Z,25.2970,-81.0130,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T22:00:00Z,25.2970,-81.0130,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-08T23:00:00Z,25.2970,-81.0130,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T00:00:00Z,25.2970,-81.0130,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T01:00:00Z,25.2970,-81.0130,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T03:00:00Z,25.2970,-81.0130,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T04:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T06:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T07:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T08:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T09:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T12:00:00Z,25.2970,-81.0130,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T13:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T14:00:00Z,25.2970,-81.0130,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T15:00:00Z,25.2970,-81.0130,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T16:00:00Z,25.2970,-81.0130,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T17:00:00Z,25.2970,-81.0130,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T18:00:00Z,25.2970,-81.0130,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T19:00:00Z,25.2970,-81.0130,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T20:00:00Z,25.2970,-81.0130,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T21:00:00Z,25.2970,-81.0130,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T22:00:00Z,25.2970,-81.0130,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-09T23:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T00:00:00Z,25.2970,-81.0130,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T01:00:00Z,25.2970,-81.0130,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T03:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T04:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T06:00:00Z,25.2970,-81.0130,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T07:00:00Z,25.2970,-81.0130,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T08:00:00Z,25.2970,-81.0130,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T09:00:00Z,25.2970,-81.0130,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T11:00:00Z,25.2970,-81.0130,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T13:00:00Z,25.2970,-81.0130,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T14:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T15:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T16:00:00Z,25.2970,-81.0130,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T17:00:00Z,25.2970,-81.0130,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T18:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T19:00:00Z,25.2970,-81.0130,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T20:00:00Z,25.2970,-81.0130,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T21:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T22:00:00Z,25.2970,-81.0130,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-10T23:00:00Z,25.2970,-81.0130,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T00:00:00Z,25.2970,-81.0130,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T01:00:00Z,25.2970,-81.0130,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T04:00:00Z,25.2970,-81.0130,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T06:00:00Z,25.2970,-81.0130,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T07:00:00Z,25.2970,-81.0130,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T08:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T09:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T11:00:00Z,25.2970,-81.0130,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T12:00:00Z,25.2970,-81.0130,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T13:00:00Z,25.2970,-81.0130,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T14:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T15:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T16:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T17:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T18:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T19:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T20:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T21:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T22:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-11T23:00:00Z,25.2970,-81.0130,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T00:00:00Z,25.2970,-81.0130,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T01:00:00Z,25.2970,-81.0130,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T04:00:00Z,25.2970,-81.0130,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T06:00:00Z,25.2970,-81.0130,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T07:00:00Z,25.2970,-81.0130,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T08:00:00Z,25.2970,-81.0130,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T09:00:00Z,25.2970,-81.0130,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T12:00:00Z,25.2970,-81.0130,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T13:00:00Z,25.2970,-81.0130,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T14:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T15:00:00Z,25.2970,-81.0130,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T16:00:00Z,25.2970,-81.0130,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T17:00:00Z,25.2970,-81.0130,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T18:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T19:00:00Z,25.2970,-81.0130,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T20:00:00Z,25.2970,-81.0130,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-12T21:00:00Z,25.2970,-81.0130,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T08:00:00Z,25.2970,-81.0130,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T09:00:00Z,25.2970,-81.0130,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T11:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T12:00:00Z,25.2970,-81.0130,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T13:00:00Z,25.2970,-81.0130,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T16:00:00Z,25.2970,-81.0130,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T17:00:00Z,25.2970,-81.0130,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T18:00:00Z,25.2970,-81.0130,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T19:00:00Z,25.2970,-81.0130,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T20:00:00Z,25.2970,-81.0130,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-13T21:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T09:00:00Z,25.2970,-81.0130,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T12:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T13:00:00Z,25.2970,-81.0130,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T14:00:00Z,25.2970,-81.0130,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T15:00:00Z,25.2970,-81.0130,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T16:00:00Z,25.2970,-81.0130,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T17:00:00Z,25.2970,-81.0130,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T18:00:00Z,25.2970,-81.0130,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T19:00:00Z,25.2970,-81.0130,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T21:00:00Z,25.2970,-81.0130,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-14T23:00:00Z,25.2970,-81.0130,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T00:00:00Z,25.2970,-81.0130,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T01:00:00Z,25.2970,-81.0130,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T04:00:00Z,25.2970,-81.0130,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T07:00:00Z,25.2970,-81.0130,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T08:00:00Z,25.2970,-81.0130,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T09:00:00Z,25.2970,-81.0130,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T12:00:00Z,25.2970,-81.0130,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T13:00:00Z,25.2970,-81.0130,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T14:00:00Z,25.2970,-81.0130,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T15:00:00Z,25.2970,-81.0130,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2017-12-15T16:00:00Z,25.2970,-81.0130,1.5,10.61,1111122 