owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-03-01T00:00:00Z,26.2168,-96.4998,1017.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T00:30:00Z,26.2168,-96.4998,1017.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T01:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T01:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T02:00:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T02:30:00Z,26.2168,-96.4998,1019.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T03:00:00Z,26.2168,-96.4998,1020.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T03:30:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T04:00:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T04:30:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T05:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T05:30:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T06:00:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T06:30:00Z,26.2168,-96.4998,1021.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T07:00:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T07:30:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T08:00:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T08:30:00Z,26.2168,-96.4998,1020.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T09:00:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T09:30:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T10:00:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T10:30:00Z,26.2168,-96.4998,1021.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T11:00:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T11:30:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T12:00:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T12:30:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T13:00:00Z,26.2168,-96.4998,1022.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T13:30:00Z,26.2168,-96.4998,1023.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T14:00:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T14:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T15:00:00Z,26.2168,-96.4998,1023.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T15:30:00Z,26.2168,-96.4998,1024.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T16:00:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T16:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T17:00:00Z,26.2168,-96.4998,1023.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T17:30:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T18:00:00Z,26.2168,-96.4998,1023.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T18:30:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T19:00:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T19:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T20:00:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T20:30:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T21:00:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T21:30:00Z,26.2168,-96.4998,1021.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T22:00:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T22:30:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T23:00:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-01T23:30:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T00:00:00Z,26.2168,-96.4998,1021.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T00:30:00Z,26.2168,-96.4998,1021.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T01:00:00Z,26.2168,-96.4998,1021.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T01:30:00Z,26.2168,-96.4998,1020.92,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T02:00:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T02:30:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T03:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T03:30:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T04:00:00Z,26.2168,-96.4998,1021.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T04:30:00Z,26.2168,-96.4998,1021.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T05:00:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T05:30:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T06:00:00Z,26.2168,-96.4998,1020.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T06:30:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T07:00:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T07:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T08:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T08:30:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T09:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T09:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T10:00:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T10:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T11:00:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T11:30:00Z,26.2168,-96.4998,1019.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T12:00:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T12:30:00Z,26.2168,-96.4998,1020.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T13:00:00Z,26.2168,-96.4998,1020.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T13:30:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T14:00:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T14:30:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T15:00:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T15:30:00Z,26.2168,-96.4998,1021.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T16:00:00Z,26.2168,-96.4998,1021.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T16:30:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T17:00:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T17:30:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T18:00:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T18:30:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T19:00:00Z,26.2168,-96.4998,1019.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T19:30:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T20:00:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T20:30:00Z,26.2168,-96.4998,1018.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T21:00:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T21:30:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T22:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T22:30:00Z,26.2168,-96.4998,1017.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T23:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-02T23:30:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T00:00:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T00:30:00Z,26.2168,-96.4998,1017.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T01:00:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T01:30:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T02:00:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T02:30:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T03:00:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T03:30:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T04:00:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T04:30:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T05:00:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T05:30:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T06:00:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T06:30:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T07:00:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T07:30:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T08:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T08:30:00Z,26.2168,-96.4998,1016.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T09:00:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T09:30:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T10:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T10:30:00Z,26.2168,-96.4998,1016.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T11:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T11:30:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T12:00:00Z,26.2168,-96.4998,1016.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T12:30:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T13:00:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T13:30:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T14:00:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T14:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T15:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T15:30:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T16:00:00Z,26.2168,-96.4998,1018.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T16:30:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T17:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T17:30:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T18:00:00Z,26.2168,-96.4998,1017.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T18:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T19:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T19:30:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T20:00:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T20:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T21:00:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T21:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T22:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T22:30:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T23:00:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-03T23:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T00:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T00:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T01:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T01:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T02:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T02:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T03:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T03:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T04:00:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T04:30:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T05:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T05:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T06:00:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T06:30:00Z,26.2168,-96.4998,1013.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T07:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T07:30:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T08:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T08:30:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T09:00:00Z,26.2168,-96.4998,1011.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T09:30:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T10:00:00Z,26.2168,-96.4998,1011.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T10:30:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T11:00:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T11:30:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T12:00:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T12:30:00Z,26.2168,-96.4998,1011.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T13:00:00Z,26.2168,-96.4998,1011.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T13:30:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T14:00:00Z,26.2168,-96.4998,1012.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T14:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T15:00:00Z,26.2168,-96.4998,1013.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T15:30:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T16:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T16:30:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T17:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T17:30:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T18:00:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T18:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T19:00:00Z,26.2168,-96.4998,1011.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T19:30:00Z,26.2168,-96.4998,1011.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T20:00:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T20:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T21:00:00Z,26.2168,-96.4998,1010.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T21:30:00Z,26.2168,-96.4998,1009.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T22:00:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T22:30:00Z,26.2168,-96.4998,1009.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T23:00:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-04T23:30:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T00:00:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T00:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T01:00:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T01:30:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T02:00:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T02:30:00Z,26.2168,-96.4998,1010.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T03:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T03:30:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T04:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T04:30:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T05:00:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T05:30:00Z,26.2168,-96.4998,1011.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T06:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T06:30:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T07:00:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T07:30:00Z,26.2168,-96.4998,1011.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T08:00:00Z,26.2168,-96.4998,1010.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T08:30:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T09:00:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T09:30:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T10:00:00Z,26.2168,-96.4998,1011.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T10:30:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T11:00:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T11:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T12:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T12:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T13:00:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T13:30:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T14:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T14:30:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T15:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T15:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T16:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T16:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T17:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T17:30:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T18:00:00Z,26.2168,-96.4998,1015.65,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T18:30:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T19:00:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T19:30:00Z,26.2168,-96.4998,1017.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T20:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T20:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T21:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T21:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T22:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T22:30:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T23:00:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-05T23:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T00:00:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T00:30:00Z,26.2168,-96.4998,1019.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T01:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T01:30:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T02:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T02:30:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T03:00:00Z,26.2168,-96.4998,1020.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T03:30:00Z,26.2168,-96.4998,1020.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T04:00:00Z,26.2168,-96.4998,1020.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T04:30:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T05:00:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T05:30:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T06:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T06:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T07:00:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T07:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T08:00:00Z,26.2168,-96.4998,1022.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T08:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T09:00:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T09:30:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T10:00:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T10:30:00Z,26.2168,-96.4998,1021.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T11:00:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T11:30:00Z,26.2168,-96.4998,1021.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T12:00:00Z,26.2168,-96.4998,1022.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T12:30:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T13:00:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T13:30:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T14:00:00Z,26.2168,-96.4998,1022.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T14:30:00Z,26.2168,-96.4998,1023.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T15:00:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T15:30:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T16:00:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T16:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T17:00:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T17:30:00Z,26.2168,-96.4998,1023.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T18:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-03-06T18:30:00Z,26.2168,-96.4998,1022.09,11111222 