owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-12-01T00:12:00Z,27.8398,-97.0727,1007.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T01:12:00Z,27.8398,-97.0727,1008.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T02:12:00Z,27.8398,-97.0727,1008.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T03:12:00Z,27.8398,-97.0727,1009.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T04:12:00Z,27.8398,-97.0727,1010.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T05:12:00Z,27.8398,-97.0727,1011.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T06:12:00Z,27.8398,-97.0727,1011.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T07:12:00Z,27.8398,-97.0727,1011.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T08:12:00Z,27.8398,-97.0727,1012.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T09:12:00Z,27.8398,-97.0727,1013.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T10:12:00Z,27.8398,-97.0727,1014.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T11:12:00Z,27.8398,-97.0727,1015.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T12:12:00Z,27.8398,-97.0727,1016.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T13:12:00Z,27.8398,-97.0727,1017.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T14:12:00Z,27.8398,-97.0727,1018.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T15:12:00Z,27.8398,-97.0727,1019.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T16:12:00Z,27.8398,-97.0727,1021.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T17:12:00Z,27.8398,-97.0727,1020.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T18:12:00Z,27.8398,-97.0727,1020.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T19:12:00Z,27.8398,-97.0727,1019.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T20:12:00Z,27.8398,-97.0727,1019.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T21:12:00Z,27.8398,-97.0727,1019.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T22:12:00Z,27.8398,-97.0727,1019.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-01T23:12:00Z,27.8398,-97.0727,1020.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T00:12:00Z,27.8398,-97.0727,1020.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T01:12:00Z,27.8398,-97.0727,1021.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T02:12:00Z,27.8398,-97.0727,1022.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T03:12:00Z,27.8398,-97.0727,1023.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T04:12:00Z,27.8398,-97.0727,1024.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T05:12:00Z,27.8398,-97.0727,1025.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T06:12:00Z,27.8398,-97.0727,1024.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T07:12:00Z,27.8398,-97.0727,1024.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T08:12:00Z,27.8398,-97.0727,1025.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T09:12:00Z,27.8398,-97.0727,1025.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T10:12:00Z,27.8398,-97.0727,1025.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T11:12:00Z,27.8398,-97.0727,1025.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T12:12:00Z,27.8398,-97.0727,1025.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T13:12:00Z,27.8398,-97.0727,1026.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T14:18:00Z,27.8398,-97.0727,1027.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T15:12:00Z,27.8398,-97.0727,1027.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T16:18:00Z,27.8398,-97.0727,1028.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T17:12:00Z,27.8398,-97.0727,1027.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T18:18:00Z,27.8398,-97.0727,1026.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T19:12:00Z,27.8398,-97.0727,1025.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T20:12:00Z,27.8398,-97.0727,1023.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T21:12:00Z,27.8398,-97.0727,1023.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T22:12:00Z,27.8398,-97.0727,1022.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-02T23:12:00Z,27.8398,-97.0727,1022.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T00:12:00Z,27.8398,-97.0727,1022.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T01:12:00Z,27.8398,-97.0727,1022.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T02:12:00Z,27.8398,-97.0727,1022.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T03:12:00Z,27.8398,-97.0727,1022.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T04:12:00Z,27.8398,-97.0727,1022.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T05:12:00Z,27.8398,-97.0727,1022.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T06:12:00Z,27.8398,-97.0727,1021.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T07:12:00Z,27.8398,-97.0727,1021.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T08:12:00Z,27.8398,-97.0727,1020.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T09:12:00Z,27.8398,-97.0727,1019.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T10:12:00Z,27.8398,-97.0727,1019.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T11:12:00Z,27.8398,-97.0727,1018.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T12:12:00Z,27.8398,-97.0727,1019.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T13:12:00Z,27.8398,-97.0727,1018.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T14:18:00Z,27.8398,-97.0727,1018.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T15:12:00Z,27.8398,-97.0727,1018.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T16:12:00Z,27.8398,-97.0727,1018.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T17:18:00Z,27.8398,-97.0727,1018.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T18:12:00Z,27.8398,-97.0727,1017.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T19:18:00Z,27.8398,-97.0727,1015.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T20:12:00Z,27.8398,-97.0727,1015.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T21:12:00Z,27.8398,-97.0727,1014.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T22:18:00Z,27.8398,-97.0727,1014.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-03T23:12:00Z,27.8398,-97.0727,1014.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T00:12:00Z,27.8398,-97.0727,1014.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T01:12:00Z,27.8398,-97.0727,1015.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T02:12:00Z,27.8398,-97.0727,1015.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T03:12:00Z,27.8398,-97.0727,1015.6,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T04:12:00Z,27.8398,-97.0727,1016.1,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T05:12:00Z,27.8398,-97.0727,1015.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T06:12:00Z,27.8398,-97.0727,1015.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T07:12:00Z,27.8398,-97.0727,1015.5,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T08:12:00Z,27.8398,-97.0727,1015.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T09:12:00Z,27.8398,-97.0727,1015.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T10:12:00Z,27.8398,-97.0727,1016.0,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T11:12:00Z,27.8398,-97.0727,1016.4,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T12:12:00Z,27.8398,-97.0727,1016.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T13:12:00Z,27.8398,-97.0727,1017.3,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T14:12:00Z,27.8398,-97.0727,1018.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T15:12:00Z,27.8398,-97.0727,1018.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T16:12:00Z,27.8398,-97.0727,1019.2,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T17:18:00Z,27.8398,-97.0727,1018.8,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T18:12:00Z,27.8398,-97.0727,1017.9,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T19:42:00Z,27.8398,-97.0727,1016.7,11111222 
TCOON,ioos:station:TCOON:009:1,2019-12-04T20:18:00Z,27.8398,-97.0727,1016.5,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
