owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:00:00Z,28.4330,-82.6670,10.0,2.15,37.35,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:06:00Z,28.4330,-82.6670,10.0,0.79,51.45,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:12:00Z,28.4330,-82.6670,10.0,0.51,44.98,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:18:00Z,28.4330,-82.6670,10.0,0.53,68.48,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:24:00Z,28.4330,-82.6670,10.0,1.28,130.55,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:30:00Z,28.4330,-82.6670,10.0,1.1,124.04,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:36:00Z,28.4330,-82.6670,10.0,0.41,85.65,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:42:00Z,28.4330,-82.6670,10.0,0.64,108.68,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:48:00Z,28.4330,-82.6670,10.0,0.69,117.05,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T02:54:00Z,28.4330,-82.6670,10.0,0.95,69.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:00:00Z,28.4330,-82.6670,10.0,1.02,94.86,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:06:00Z,28.4330,-82.6670,10.0,1.08,109.05,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:12:00Z,28.4330,-82.6670,10.0,0.8,124.32,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:18:00Z,28.4330,-82.6670,10.0,0.9,144.8,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:24:00Z,28.4330,-82.6670,10.0,1.0,147.97,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:30:00Z,28.4330,-82.6670,10.0,0.6,121.55,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:36:00Z,28.4330,-82.6670,10.0,0.63,105.03,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:42:00Z,28.4330,-82.6670,10.0,0.53,113.43,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:48:00Z,28.4330,-82.6670,10.0,0.56,129.5,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T03:54:00Z,28.4330,-82.6670,10.0,0.65,134.68,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:00:00Z,28.4330,-82.6670,10.0,0.73,122.07,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:06:00Z,28.4330,-82.6670,10.0,0.87,112.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:12:00Z,28.4330,-82.6670,10.0,0.87,106.54,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:18:00Z,28.4330,-82.6670,10.0,1.19,98.78,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:24:00Z,28.4330,-82.6670,10.0,1.21,96.99,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:30:00Z,28.4330,-82.6670,10.0,0.89,112.95,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:36:00Z,28.4330,-82.6670,10.0,0.88,105.82,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:42:00Z,28.4330,-82.6670,10.0,1.06,105.01,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:48:00Z,28.4330,-82.6670,10.0,1.02,99.58,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T04:54:00Z,28.4330,-82.6670,10.0,1.03,94.74,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:00:00Z,28.4330,-82.6670,10.0,0.56,111.29,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:06:00Z,28.4330,-82.6670,10.0,0.91,88.61,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:12:00Z,28.4330,-82.6670,10.0,0.77,109.87,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:18:00Z,28.4330,-82.6670,10.0,0.87,94.08,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:24:00Z,28.4330,-82.6670,10.0,1.0,103.51,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:30:00Z,28.4330,-82.6670,10.0,0.71,77.95,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:36:00Z,28.4330,-82.6670,10.0,1.09,101.71,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:42:00Z,28.4330,-82.6670,10.0,0.98,106.61,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:48:00Z,28.4330,-82.6670,10.0,0.42,103.83,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T05:54:00Z,28.4330,-82.6670,10.0,0.9,107.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:00:00Z,28.4330,-82.6670,10.0,0.76,96.4,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:06:00Z,28.4330,-82.6670,10.0,1.08,105.43,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:12:00Z,28.4330,-82.6670,10.0,1.0,112.58,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:18:00Z,28.4330,-82.6670,10.0,0.6,110.32,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:24:00Z,28.4330,-82.6670,10.0,0.4,108.3,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:30:00Z,28.4330,-82.6670,10.0,0.71,118.16,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:36:00Z,28.4330,-82.6670,10.0,0.56,126.47,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:42:00Z,28.4330,-82.6670,10.0,0.41,124.13,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:48:00Z,28.4330,-82.6670,10.0,0.54,122.76,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T06:54:00Z,28.4330,-82.6670,10.0,0.39,139.67,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:00:00Z,28.4330,-82.6670,10.0,0.29,135.05,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:06:00Z,28.4330,-82.6670,10.0,0.47,139.64,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:12:00Z,28.4330,-82.6670,10.0,0.6,181.66,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:18:00Z,28.4330,-82.6670,10.0,0.8,194.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:24:00Z,28.4330,-82.6670,10.0,0.88,203.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:30:00Z,28.4330,-82.6670,10.0,0.74,185.68,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:36:00Z,28.4330,-82.6670,10.0,0.65,186.81,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:42:00Z,28.4330,-82.6670,10.0,0.8,181.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:48:00Z,28.4330,-82.6670,10.0,0.65,182.68,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T07:54:00Z,28.4330,-82.6670,10.0,0.55,130.72,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:00:00Z,28.4330,-82.6670,10.0,0.43,150.06,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:06:00Z,28.4330,-82.6670,10.0,0.99,165.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:12:00Z,28.4330,-82.6670,10.0,0.67,170.28,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:18:00Z,28.4330,-82.6670,10.0,0.29,189.64,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:24:00Z,28.4330,-82.6670,10.0,0.4,171.83,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:30:00Z,28.4330,-82.6670,10.0,0.53,72.8,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:36:00Z,28.4330,-82.6670,10.0,0.81,78.55,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:42:00Z,28.4330,-82.6670,10.0,0.82,73.68,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:48:00Z,28.4330,-82.6670,10.0,0.45,99.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T08:54:00Z,28.4330,-82.6670,10.0,0.72,80.18,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:00:00Z,28.4330,-82.6670,10.0,0.5,84.59,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:06:00Z,28.4330,-82.6670,10.0,0.32,99.02,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:12:00Z,28.4330,-82.6670,10.0,0.24,112.44,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:18:00Z,28.4330,-82.6670,10.0,0.3,72.99,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:24:00Z,28.4330,-82.6670,10.0,0.38,100.31,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:30:00Z,28.4330,-82.6670,10.0,0.44,243.83,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:36:00Z,28.4330,-82.6670,10.0,0.48,274.25,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:42:00Z,28.4330,-82.6670,10.0,1.58,284.7,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:48:00Z,28.4330,-82.6670,10.0,1.46,281.11,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T09:54:00Z,28.4330,-82.6670,10.0,1.18,264.72,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:00:00Z,28.4330,-82.6670,10.0,1.15,264.14,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:06:00Z,28.4330,-82.6670,10.0,1.57,271.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:12:00Z,28.4330,-82.6670,10.0,1.86,284.31,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:18:00Z,28.4330,-82.6670,10.0,2.05,281.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:24:00Z,28.4330,-82.6670,10.0,2.49,285.54,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:30:00Z,28.4330,-82.6670,10.0,2.45,281.85,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:36:00Z,28.4330,-82.6670,10.0,2.92,287.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:42:00Z,28.4330,-82.6670,10.0,3.03,285.61,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:48:00Z,28.4330,-82.6670,10.0,2.92,290.14,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T10:54:00Z,28.4330,-82.6670,10.0,3.51,297.42,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:00:00Z,28.4330,-82.6670,10.0,3.22,293.84,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:06:00Z,28.4330,-82.6670,10.0,2.71,281.09,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:12:00Z,28.4330,-82.6670,10.0,1.83,287.72,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:18:00Z,28.4330,-82.6670,10.0,1.71,285.02,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:24:00Z,28.4330,-82.6670,10.0,1.15,190.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:30:00Z,28.4330,-82.6670,10.0,1.31,144.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:36:00Z,28.4330,-82.6670,10.0,0.96,132.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:42:00Z,28.4330,-82.6670,10.0,0.84,145.2,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:48:00Z,28.4330,-82.6670,10.0,1.21,150.05,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T11:54:00Z,28.4330,-82.6670,10.0,0.83,123.18,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:00:00Z,28.4330,-82.6670,10.0,0.83,123.43,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:06:00Z,28.4330,-82.6670,10.0,0.58,144.33,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:12:00Z,28.4330,-82.6670,10.0,0.53,135.32,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:18:00Z,28.4330,-82.6670,10.0,0.67,118.8,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:24:00Z,28.4330,-82.6670,10.0,0.82,123.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:30:00Z,28.4330,-82.6670,10.0,0.48,128.62,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:36:00Z,28.4330,-82.6670,10.0,0.55,157.35,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:42:00Z,28.4330,-82.6670,10.0,0.41,185.49,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:48:00Z,28.4330,-82.6670,10.0,0.68,210.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T12:54:00Z,28.4330,-82.6670,10.0,0.96,186.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:00:00Z,28.4330,-82.6670,10.0,1.06,220.07,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:06:00Z,28.4330,-82.6670,10.0,1.13,207.62,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:12:00Z,28.4330,-82.6670,10.0,1.1,243.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:18:00Z,28.4330,-82.6670,10.0,1.08,231.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:24:00Z,28.4330,-82.6670,10.0,1.87,297.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:30:00Z,28.4330,-82.6670,10.0,2.51,289.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:36:00Z,28.4330,-82.6670,10.0,3.17,275.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:42:00Z,28.4330,-82.6670,10.0,2.75,277.45,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:48:00Z,28.4330,-82.6670,10.0,2.87,282.69,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T13:54:00Z,28.4330,-82.6670,10.0,2.95,265.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:00:00Z,28.4330,-82.6670,10.0,2.9,276.36,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:06:00Z,28.4330,-82.6670,10.0,2.84,280.12,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:12:00Z,28.4330,-82.6670,10.0,3.21,282.76,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:18:00Z,28.4330,-82.6670,10.0,3.16,283.67,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:24:00Z,28.4330,-82.6670,10.0,4.66,273.97,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:30:00Z,28.4330,-82.6670,10.0,11.09,298.1,14.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:36:00Z,28.4330,-82.6670,10.0,12.99,305.21,16.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:42:00Z,28.4330,-82.6670,10.0,9.09,310.46,12.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:48:00Z,28.4330,-82.6670,10.0,4.29,318.92,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T14:54:00Z,28.4330,-82.6670,10.0,2.39,328.33,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:00:00Z,28.4330,-82.6670,10.0,1.7,49.38,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:06:00Z,28.4330,-82.6670,10.0,1.45,43.08,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:12:00Z,28.4330,-82.6670,10.0,0.79,43.58,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:18:00Z,28.4330,-82.6670,10.0,0.94,50.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:24:00Z,28.4330,-82.6670,10.0,1.92,79.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:30:00Z,28.4330,-82.6670,10.0,1.33,76.24,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:36:00Z,28.4330,-82.6670,10.0,1.45,96.82,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:42:00Z,28.4330,-82.6670,10.0,1.72,114.78,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:48:00Z,28.4330,-82.6670,10.0,1.26,127.51,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T15:54:00Z,28.4330,-82.6670,10.0,1.13,127.49,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:00:00Z,28.4330,-82.6670,10.0,0.98,128.27,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:06:00Z,28.4330,-82.6670,10.0,0.91,123.15,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:12:00Z,28.4330,-82.6670,10.0,1.26,111.28,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:18:00Z,28.4330,-82.6670,10.0,1.26,107.36,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:24:00Z,28.4330,-82.6670,10.0,0.79,122.34,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:30:00Z,28.4330,-82.6670,10.0,0.39,118.94,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:36:00Z,28.4330,-82.6670,10.0,0.25,92.15,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:42:00Z,28.4330,-82.6670,10.0,0.28,184.96,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:48:00Z,28.4330,-82.6670,10.0,0.65,204.54,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T16:54:00Z,28.4330,-82.6670,10.0,0.9,226.88,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:00:00Z,28.4330,-82.6670,10.0,0.89,228.45,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:06:00Z,28.4330,-82.6670,10.0,0.95,185.25,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:12:00Z,28.4330,-82.6670,10.0,0.89,206.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:18:00Z,28.4330,-82.6670,10.0,0.45,216.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:24:00Z,28.4330,-82.6670,10.0,1.6,253.68,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:30:00Z,28.4330,-82.6670,10.0,1.58,241.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:36:00Z,28.4330,-82.6670,10.0,1.68,246.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:42:00Z,28.4330,-82.6670,10.0,1.79,253.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:48:00Z,28.4330,-82.6670,10.0,2.8,263.85,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T17:54:00Z,28.4330,-82.6670,10.0,2.95,263.18,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:00:00Z,28.4330,-82.6670,10.0,3.0,268.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:06:00Z,28.4330,-82.6670,10.0,2.79,267.33,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:12:00Z,28.4330,-82.6670,10.0,2.96,261.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:18:00Z,28.4330,-82.6670,10.0,3.21,266.14,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:24:00Z,28.4330,-82.6670,10.0,4.18,269.61,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:30:00Z,28.4330,-82.6670,10.0,4.11,263.38,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:36:00Z,28.4330,-82.6670,10.0,4.09,271.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:42:00Z,28.4330,-82.6670,10.0,3.81,266.52,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:48:00Z,28.4330,-82.6670,10.0,3.39,263.74,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T18:54:00Z,28.4330,-82.6670,10.0,3.31,276.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:00:00Z,28.4330,-82.6670,10.0,3.42,274.78,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:06:00Z,28.4330,-82.6670,10.0,2.76,281.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:12:00Z,28.4330,-82.6670,10.0,2.58,275.22,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:18:00Z,28.4330,-82.6670,10.0,1.96,267.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:24:00Z,28.4330,-82.6670,10.0,2.01,260.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:30:00Z,28.4330,-82.6670,10.0,2.23,264.11,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:36:00Z,28.4330,-82.6670,10.0,2.17,270.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:42:00Z,28.4330,-82.6670,10.0,2.74,281.87,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:48:00Z,28.4330,-82.6670,10.0,2.77,295.2,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T19:54:00Z,28.4330,-82.6670,10.0,3.23,302.49,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:00:00Z,28.4330,-82.6670,10.0,4.07,302.79,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:06:00Z,28.4330,-82.6670,10.0,3.39,304.21,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:12:00Z,28.4330,-82.6670,10.0,3.01,304.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:18:00Z,28.4330,-82.6670,10.0,3.51,304.63,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:24:00Z,28.4330,-82.6670,10.0,3.22,298.91,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:30:00Z,28.4330,-82.6670,10.0,3.99,303.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:36:00Z,28.4330,-82.6670,10.0,4.2,304.85,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:42:00Z,28.4330,-82.6670,10.0,4.49,303.88,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:48:00Z,28.4330,-82.6670,10.0,4.23,302.31,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T20:54:00Z,28.4330,-82.6670,10.0,4.59,302.44,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:00:00Z,28.4330,-82.6670,10.0,4.45,303.68,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:06:00Z,28.4330,-82.6670,10.0,4.49,306.02,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:12:00Z,28.4330,-82.6670,10.0,4.09,302.19,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:18:00Z,28.4330,-82.6670,10.0,4.66,301.6,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:24:00Z,28.4330,-82.6670,10.0,4.75,301.37,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-07-01T21:30:00Z,28.4330,-82.6670,10.0,4.16,298.06,5.29,'1111122,1111122,1111122' 