owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-01-01T00:18:00Z,29.8672,-93.9310,1.968,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T01:18:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T02:18:00Z,29.8672,-93.9310,1.954,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T03:18:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T04:30:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T05:24:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T06:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T07:18:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T08:18:00Z,29.8672,-93.9310,1.88,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T09:24:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T10:18:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T11:18:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T12:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T13:18:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T14:18:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T15:18:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T16:18:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T17:18:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T18:24:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T19:18:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T20:18:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T21:18:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-01T22:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T00:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T01:18:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T02:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T03:18:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T04:18:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T05:18:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T06:18:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T07:18:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T08:18:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T09:18:00Z,29.8672,-93.9310,1.892,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T10:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T11:18:00Z,29.8672,-93.9310,1.928,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T12:18:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T13:24:00Z,29.8672,-93.9310,1.904,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T14:24:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T15:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T16:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T17:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T18:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T19:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T20:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T21:18:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T22:18:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-02T23:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T00:18:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T01:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T02:18:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T03:18:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T04:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T05:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T06:24:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T07:24:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T08:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T09:18:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T10:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T11:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T12:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T13:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T14:18:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T15:18:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T16:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T17:18:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T18:18:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T19:18:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T20:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T21:18:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T22:18:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-03T23:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T00:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T01:18:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T02:18:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T03:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T05:24:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T06:18:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T07:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T08:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T09:24:00Z,29.8672,-93.9310,1.616,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T10:18:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T11:18:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T12:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T13:18:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T14:18:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T15:18:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T16:18:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T17:18:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T18:24:00Z,29.8672,-93.9310,1.587,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T19:18:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T20:18:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T21:18:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T22:18:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-04T23:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T00:18:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T01:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T02:18:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T03:24:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T04:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T05:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T06:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T07:18:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T08:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T09:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T10:18:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T11:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T12:24:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T13:18:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T14:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T15:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T16:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T17:18:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T18:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T19:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T20:24:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T21:18:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T22:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-05T23:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T00:18:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T01:18:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T02:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T03:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T04:18:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T05:24:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T06:18:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T07:18:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T08:18:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T09:18:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T10:24:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T11:18:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T12:18:00Z,29.8672,-93.9310,1.424,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T13:18:00Z,29.8672,-93.9310,1.45,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T14:24:00Z,29.8672,-93.9310,1.503,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T15:18:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T16:18:00Z,29.8672,-93.9310,1.453,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T17:18:00Z,29.8672,-93.9310,1.469,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T18:18:00Z,29.8672,-93.9310,1.471,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T19:24:00Z,29.8672,-93.9310,1.483,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T20:18:00Z,29.8672,-93.9310,1.481,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T21:18:00Z,29.8672,-93.9310,1.487,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-06T22:18:00Z,29.8672,-93.9310,1.448,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T00:18:00Z,29.8672,-93.9310,1.412,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T01:18:00Z,29.8672,-93.9310,1.447,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T02:18:00Z,29.8672,-93.9310,1.339,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T03:18:00Z,29.8672,-93.9310,1.398,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T04:18:00Z,29.8672,-93.9310,1.383,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T05:18:00Z,29.8672,-93.9310,1.375,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T06:18:00Z,29.8672,-93.9310,1.378,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T07:18:00Z,29.8672,-93.9310,1.359,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T08:18:00Z,29.8672,-93.9310,1.351,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T09:24:00Z,29.8672,-93.9310,1.323,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T10:18:00Z,29.8672,-93.9310,1.258,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T11:18:00Z,29.8672,-93.9310,1.237,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T12:18:00Z,29.8672,-93.9310,1.204,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T13:18:00Z,29.8672,-93.9310,1.181,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T14:18:00Z,29.8672,-93.9310,1.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T15:18:00Z,29.8672,-93.9310,1.214,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T16:18:00Z,29.8672,-93.9310,1.217,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T17:18:00Z,29.8672,-93.9310,1.278,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T18:18:00Z,29.8672,-93.9310,1.312,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T19:18:00Z,29.8672,-93.9310,1.386,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T20:18:00Z,29.8672,-93.9310,1.425,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T21:18:00Z,29.8672,-93.9310,1.325,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T22:18:00Z,29.8672,-93.9310,1.418,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-07T23:18:00Z,29.8672,-93.9310,1.42,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T00:18:00Z,29.8672,-93.9310,1.385,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T01:18:00Z,29.8672,-93.9310,1.339,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T02:18:00Z,29.8672,-93.9310,1.33,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T03:18:00Z,29.8672,-93.9310,1.35,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T04:18:00Z,29.8672,-93.9310,1.38,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T05:18:00Z,29.8672,-93.9310,1.415,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T06:18:00Z,29.8672,-93.9310,1.428,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T07:18:00Z,29.8672,-93.9310,1.421,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T08:18:00Z,29.8672,-93.9310,1.423,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T09:18:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T10:18:00Z,29.8672,-93.9310,1.341,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T11:18:00Z,29.8672,-93.9310,1.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T13:54:00Z,29.8672,-93.9310,1.294,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T14:18:00Z,29.8672,-93.9310,1.309,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T15:18:00Z,29.8672,-93.9310,1.35,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T16:18:00Z,29.8672,-93.9310,1.357,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T17:18:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T18:18:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T19:18:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T20:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T21:18:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T22:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-08T23:18:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T00:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T01:18:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T02:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T03:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T04:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T05:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T06:18:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T07:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T08:18:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T09:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T10:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T11:18:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T12:18:00Z,29.8672,-93.9310,1.589,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T13:18:00Z,29.8672,-93.9310,1.564,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T14:18:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T15:18:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T16:18:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T17:18:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T18:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T19:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T20:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T21:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T22:18:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-09T23:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T00:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T01:18:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T02:18:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T03:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T04:24:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T05:18:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T06:18:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T07:18:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T08:18:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T09:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T10:18:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T11:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T12:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T13:18:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T14:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T15:18:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T16:18:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T17:18:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T18:18:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T19:18:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T20:18:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T21:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T22:18:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-10T23:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T00:18:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T01:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T02:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T03:18:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T04:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T05:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T06:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T07:18:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T08:18:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T09:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T10:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T11:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T12:18:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T13:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T14:18:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T15:18:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T16:18:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T17:18:00Z,29.8672,-93.9310,1.509,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T18:18:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T19:18:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T20:18:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T21:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T22:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-11T23:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T00:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T01:18:00Z,29.8672,-93.9310,1.898,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T02:18:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T03:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T04:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T05:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T06:18:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T07:18:00Z,29.8672,-93.9310,1.976,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T08:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T09:18:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T10:18:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T11:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T12:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T13:18:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T14:18:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T15:18:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T16:18:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T17:18:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T18:18:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T19:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T20:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T21:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T22:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-12T23:18:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2017-01-13T00:18:00Z,29.8672,-93.9310,1.87,1111122 