owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T00:05:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T00:35:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T01:05:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T01:35:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T02:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T02:35:00Z,26.0630,-83.0730,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T03:05:00Z,26.0630,-83.0730,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T03:35:00Z,26.0630,-83.0730,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T04:05:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T04:35:00Z,26.0630,-83.0730,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T05:05:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T05:35:00Z,26.0630,-83.0730,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T06:05:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T06:35:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T07:05:00Z,26.0630,-83.0730,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T07:35:00Z,26.0630,-83.0730,25.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T08:05:00Z,26.0630,-83.0730,25.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T08:35:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T09:05:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T09:35:00Z,26.0630,-83.0730,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T10:05:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T10:35:00Z,26.0630,-83.0730,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T11:05:00Z,26.0630,-83.0730,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T11:35:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T12:05:00Z,26.0630,-83.0730,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T12:35:00Z,26.0630,-83.0730,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T13:05:00Z,26.0630,-83.0730,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T13:35:00Z,26.0630,-83.0730,25.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T14:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T14:35:00Z,26.0630,-83.0730,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T15:05:00Z,26.0630,-83.0730,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T15:35:00Z,26.0630,-83.0730,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T16:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T16:35:00Z,26.0630,-83.0730,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T17:05:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T17:35:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T18:05:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T18:35:00Z,26.0630,-83.0730,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T19:05:00Z,26.0630,-83.0730,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T19:35:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T20:05:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T20:35:00Z,26.0630,-83.0730,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T21:05:00Z,26.0630,-83.0730,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T21:35:00Z,26.0630,-83.0730,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T22:05:00Z,26.0630,-83.0730,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T22:35:00Z,26.0630,-83.0730,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T23:05:00Z,26.0630,-83.0730,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-01T23:35:00Z,26.0630,-83.0730,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T00:05:00Z,26.0630,-83.0730,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T00:35:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T01:05:00Z,26.0630,-83.0730,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T01:35:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T02:05:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T02:35:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T03:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T03:35:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T04:05:00Z,26.0630,-83.0730,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T04:35:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T05:05:00Z,26.0630,-83.0730,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T05:35:00Z,26.0630,-83.0730,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T06:05:00Z,26.0630,-83.0730,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T06:35:00Z,26.0630,-83.0730,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T07:05:00Z,26.0630,-83.0730,25.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T07:35:00Z,26.0630,-83.0730,25.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T08:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T08:35:00Z,26.0630,-83.0730,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T09:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T09:35:00Z,26.0630,-83.0730,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T10:05:00Z,26.0630,-83.0730,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T10:35:00Z,26.0630,-83.0730,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T11:05:00Z,26.0630,-83.0730,25.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T11:35:00Z,26.0630,-83.0730,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T12:05:00Z,26.0630,-83.0730,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T12:35:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T13:05:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T13:35:00Z,26.0630,-83.0730,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T14:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T14:35:00Z,26.0630,-83.0730,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T15:05:00Z,26.0630,-83.0730,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T15:35:00Z,26.0630,-83.0730,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T16:05:00Z,26.0630,-83.0730,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T16:35:00Z,26.0630,-83.0730,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T17:05:00Z,26.0630,-83.0730,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T17:35:00Z,26.0630,-83.0730,26.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T18:05:00Z,26.0630,-83.0730,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T18:35:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T19:05:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T19:35:00Z,26.0630,-83.0730,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T20:05:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T20:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T21:05:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T21:35:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T22:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T22:35:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T23:05:00Z,26.0630,-83.0730,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-02T23:35:00Z,26.0630,-83.0730,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T00:05:00Z,26.0630,-83.0730,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T00:35:00Z,26.0630,-83.0730,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T01:05:00Z,26.0630,-83.0730,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T01:35:00Z,26.0630,-83.0730,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T02:05:00Z,26.0630,-83.0730,26.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T02:35:00Z,26.0630,-83.0730,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T03:05:00Z,26.0630,-83.0730,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T03:35:00Z,26.0630,-83.0730,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T04:05:00Z,26.0630,-83.0730,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T04:35:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T05:05:00Z,26.0630,-83.0730,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T05:35:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T06:05:00Z,26.0630,-83.0730,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T06:35:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T07:05:00Z,26.0630,-83.0730,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T07:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T08:05:00Z,26.0630,-83.0730,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T08:35:00Z,26.0630,-83.0730,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T09:05:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T09:35:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T10:05:00Z,26.0630,-83.0730,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T10:35:00Z,26.0630,-83.0730,25.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T11:05:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T11:35:00Z,26.0630,-83.0730,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T12:05:00Z,26.0630,-83.0730,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T12:35:00Z,26.0630,-83.0730,25.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T14:05:00Z,26.0630,-83.0730,25.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T14:35:00Z,26.0630,-83.0730,25.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T15:05:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T15:35:00Z,26.0630,-83.0730,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T16:05:00Z,26.0630,-83.0730,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T16:35:00Z,26.0630,-83.0730,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T17:05:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T17:35:00Z,26.0630,-83.0730,26.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T18:05:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T18:35:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T19:05:00Z,26.0630,-83.0730,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T19:35:00Z,26.0630,-83.0730,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T20:05:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T20:35:00Z,26.0630,-83.0730,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T21:05:00Z,26.0630,-83.0730,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T21:35:00Z,26.0630,-83.0730,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T22:05:00Z,26.0630,-83.0730,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T22:35:00Z,26.0630,-83.0730,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T23:05:00Z,26.0630,-83.0730,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-03T23:35:00Z,26.0630,-83.0730,26.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T00:05:00Z,26.0630,-83.0730,26.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T00:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T01:05:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T01:35:00Z,26.0630,-83.0730,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T02:05:00Z,26.0630,-83.0730,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T02:35:00Z,26.0630,-83.0730,26.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T03:05:00Z,26.0630,-83.0730,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T03:35:00Z,26.0630,-83.0730,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T04:05:00Z,26.0630,-83.0730,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T04:35:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T05:05:00Z,26.0630,-83.0730,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T05:35:00Z,26.0630,-83.0730,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T06:05:00Z,26.0630,-83.0730,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T06:35:00Z,26.0630,-83.0730,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T07:05:00Z,26.0630,-83.0730,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T07:35:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T08:05:00Z,26.0630,-83.0730,26.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T08:35:00Z,26.0630,-83.0730,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T09:05:00Z,26.0630,-83.0730,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T09:35:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T10:05:00Z,26.0630,-83.0730,25.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T10:35:00Z,26.0630,-83.0730,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T11:05:00Z,26.0630,-83.0730,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T11:35:00Z,26.0630,-83.0730,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T12:05:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T12:35:00Z,26.0630,-83.0730,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T13:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T13:35:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T14:05:00Z,26.0630,-83.0730,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T14:35:00Z,26.0630,-83.0730,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T15:05:00Z,26.0630,-83.0730,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T15:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T16:05:00Z,26.0630,-83.0730,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T16:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T17:05:00Z,26.0630,-83.0730,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T17:35:00Z,26.0630,-83.0730,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T18:05:00Z,26.0630,-83.0730,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T18:35:00Z,26.0630,-83.0730,26.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T19:05:00Z,26.0630,-83.0730,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T19:35:00Z,26.0630,-83.0730,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T20:05:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T20:35:00Z,26.0630,-83.0730,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T21:05:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T21:35:00Z,26.0630,-83.0730,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T22:05:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T22:35:00Z,26.0630,-83.0730,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T23:05:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-04T23:35:00Z,26.0630,-83.0730,25.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T00:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T00:35:00Z,26.0630,-83.0730,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T01:05:00Z,26.0630,-83.0730,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T01:35:00Z,26.0630,-83.0730,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T02:05:00Z,26.0630,-83.0730,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T02:35:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T03:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T03:35:00Z,26.0630,-83.0730,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T04:05:00Z,26.0630,-83.0730,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T04:35:00Z,26.0630,-83.0730,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T05:05:00Z,26.0630,-83.0730,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T05:35:00Z,26.0630,-83.0730,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T06:05:00Z,26.0630,-83.0730,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T06:35:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T07:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T07:35:00Z,26.0630,-83.0730,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T08:05:00Z,26.0630,-83.0730,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T08:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T09:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T09:35:00Z,26.0630,-83.0730,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T10:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T10:35:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T11:05:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T11:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T12:05:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T12:35:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T13:05:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T13:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T14:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T14:35:00Z,26.0630,-83.0730,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T15:05:00Z,26.0630,-83.0730,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T15:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T16:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T16:35:00Z,26.0630,-83.0730,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T17:05:00Z,26.0630,-83.0730,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T17:35:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T18:05:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T18:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T19:05:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T19:35:00Z,26.0630,-83.0730,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T20:05:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T20:35:00Z,26.0630,-83.0730,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T21:05:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T21:35:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T22:05:00Z,26.0630,-83.0730,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T22:35:00Z,26.0630,-83.0730,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T23:05:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-05T23:35:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T00:05:00Z,26.0630,-83.0730,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T00:35:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T01:05:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T01:35:00Z,26.0630,-83.0730,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T02:05:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T02:35:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T03:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T03:35:00Z,26.0630,-83.0730,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T04:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T04:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T05:05:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T05:35:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T06:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T06:35:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T07:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T07:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T08:05:00Z,26.0630,-83.0730,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T08:35:00Z,26.0630,-83.0730,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T09:05:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T09:35:00Z,26.0630,-83.0730,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T10:05:00Z,26.0630,-83.0730,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T10:35:00Z,26.0630,-83.0730,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T11:05:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T11:35:00Z,26.0630,-83.0730,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T12:05:00Z,26.0630,-83.0730,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T12:35:00Z,26.0630,-83.0730,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T13:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T13:35:00Z,26.0630,-83.0730,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T14:05:00Z,26.0630,-83.0730,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T14:35:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T15:05:00Z,26.0630,-83.0730,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T15:35:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T16:05:00Z,26.0630,-83.0730,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-05-06T16:35:00Z,26.0630,-83.0730,22.0,1111122 