owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:00:00Z,28.1530,-82.8010,75.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:06:00Z,28.1530,-82.8010,75.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:12:00Z,28.1530,-82.8010,75.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:18:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:24:00Z,28.1530,-82.8010,76.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:30:00Z,28.1530,-82.8010,75.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:36:00Z,28.1530,-82.8010,75.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:42:00Z,28.1530,-82.8010,75.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:48:00Z,28.1530,-82.8010,74.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:54:00Z,28.1530,-82.8010,75.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:00:00Z,28.1530,-82.8010,76.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:06:00Z,28.1530,-82.8010,76.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:12:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:18:00Z,28.1530,-82.8010,78.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:24:00Z,28.1530,-82.8010,72.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:30:00Z,28.1530,-82.8010,70.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:36:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:42:00Z,28.1530,-82.8010,84.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:48:00Z,28.1530,-82.8010,87.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:54:00Z,28.1530,-82.8010,90.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:00:00Z,28.1530,-82.8010,71.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:06:00Z,28.1530,-82.8010,76.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:12:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:18:00Z,28.1530,-82.8010,81.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:24:00Z,28.1530,-82.8010,80.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:30:00Z,28.1530,-82.8010,80.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:36:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:42:00Z,28.1530,-82.8010,81.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:48:00Z,28.1530,-82.8010,82.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:54:00Z,28.1530,-82.8010,84.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:00:00Z,28.1530,-82.8010,82.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:06:00Z,28.1530,-82.8010,81.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:12:00Z,28.1530,-82.8010,87.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:18:00Z,28.1530,-82.8010,87.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:24:00Z,28.1530,-82.8010,88.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:30:00Z,28.1530,-82.8010,88.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:36:00Z,28.1530,-82.8010,86.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:42:00Z,28.1530,-82.8010,86.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:48:00Z,28.1530,-82.8010,87.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:54:00Z,28.1530,-82.8010,88.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:00:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:06:00Z,28.1530,-82.8010,89.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:12:00Z,28.1530,-82.8010,89.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:18:00Z,28.1530,-82.8010,89.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:24:00Z,28.1530,-82.8010,89.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:30:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:36:00Z,28.1530,-82.8010,89.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:42:00Z,28.1530,-82.8010,90.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:48:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:54:00Z,28.1530,-82.8010,90.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:00:00Z,28.1530,-82.8010,90.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:06:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:12:00Z,28.1530,-82.8010,90.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:18:00Z,28.1530,-82.8010,90.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:24:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:30:00Z,28.1530,-82.8010,89.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:36:00Z,28.1530,-82.8010,90.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:42:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:48:00Z,28.1530,-82.8010,89.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:54:00Z,28.1530,-82.8010,89.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:00:00Z,28.1530,-82.8010,89.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:06:00Z,28.1530,-82.8010,88.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:12:00Z,28.1530,-82.8010,88.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:18:00Z,28.1530,-82.8010,89.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:24:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:30:00Z,28.1530,-82.8010,90.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:36:00Z,28.1530,-82.8010,91.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:42:00Z,28.1530,-82.8010,91.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:48:00Z,28.1530,-82.8010,92.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:54:00Z,28.1530,-82.8010,92.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:00:00Z,28.1530,-82.8010,92.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:06:00Z,28.1530,-82.8010,92.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:12:00Z,28.1530,-82.8010,92.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:18:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:24:00Z,28.1530,-82.8010,93.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:30:00Z,28.1530,-82.8010,93.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:36:00Z,28.1530,-82.8010,93.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:42:00Z,28.1530,-82.8010,93.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:48:00Z,28.1530,-82.8010,93.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:54:00Z,28.1530,-82.8010,92.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:00:00Z,28.1530,-82.8010,92.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:06:00Z,28.1530,-82.8010,92.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:12:00Z,28.1530,-82.8010,92.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:18:00Z,28.1530,-82.8010,92.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:24:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:30:00Z,28.1530,-82.8010,91.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:36:00Z,28.1530,-82.8010,91.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:42:00Z,28.1530,-82.8010,91.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:48:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:54:00Z,28.1530,-82.8010,90.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:00:00Z,28.1530,-82.8010,90.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:06:00Z,28.1530,-82.8010,90.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:12:00Z,28.1530,-82.8010,89.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:18:00Z,28.1530,-82.8010,90.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:24:00Z,28.1530,-82.8010,90.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:30:00Z,28.1530,-82.8010,91.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:36:00Z,28.1530,-82.8010,91.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:42:00Z,28.1530,-82.8010,91.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:48:00Z,28.1530,-82.8010,91.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:54:00Z,28.1530,-82.8010,91.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:00:00Z,28.1530,-82.8010,91.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:06:00Z,28.1530,-82.8010,90.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:12:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:18:00Z,28.1530,-82.8010,89.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:24:00Z,28.1530,-82.8010,87.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:30:00Z,28.1530,-82.8010,87.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:36:00Z,28.1530,-82.8010,87.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:42:00Z,28.1530,-82.8010,86.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:48:00Z,28.1530,-82.8010,86.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:54:00Z,28.1530,-82.8010,86.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:00:00Z,28.1530,-82.8010,86.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:06:00Z,28.1530,-82.8010,86.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:12:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:18:00Z,28.1530,-82.8010,85.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:24:00Z,28.1530,-82.8010,84.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:30:00Z,28.1530,-82.8010,84.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:36:00Z,28.1530,-82.8010,83.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:42:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:48:00Z,28.1530,-82.8010,82.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:54:00Z,28.1530,-82.8010,81.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:00:00Z,28.1530,-82.8010,80.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:06:00Z,28.1530,-82.8010,81.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:12:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:18:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:24:00Z,28.1530,-82.8010,83.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:30:00Z,28.1530,-82.8010,83.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:36:00Z,28.1530,-82.8010,83.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:42:00Z,28.1530,-82.8010,83.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:48:00Z,28.1530,-82.8010,83.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:54:00Z,28.1530,-82.8010,82.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:00:00Z,28.1530,-82.8010,81.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:06:00Z,28.1530,-82.8010,80.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:12:00Z,28.1530,-82.8010,80.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:18:00Z,28.1530,-82.8010,79.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:24:00Z,28.1530,-82.8010,80.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:30:00Z,28.1530,-82.8010,79.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:36:00Z,28.1530,-82.8010,78.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:42:00Z,28.1530,-82.8010,77.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:48:00Z,28.1530,-82.8010,77.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:54:00Z,28.1530,-82.8010,76.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:00:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:06:00Z,28.1530,-82.8010,75.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:12:00Z,28.1530,-82.8010,73.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:18:00Z,28.1530,-82.8010,73.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:24:00Z,28.1530,-82.8010,74.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:30:00Z,28.1530,-82.8010,75.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:36:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:42:00Z,28.1530,-82.8010,75.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:48:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:54:00Z,28.1530,-82.8010,75.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:00:00Z,28.1530,-82.8010,76.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:06:00Z,28.1530,-82.8010,76.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:12:00Z,28.1530,-82.8010,75.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:18:00Z,28.1530,-82.8010,75.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:24:00Z,28.1530,-82.8010,75.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:30:00Z,28.1530,-82.8010,76.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:36:00Z,28.1530,-82.8010,76.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:42:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:48:00Z,28.1530,-82.8010,76.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:54:00Z,28.1530,-82.8010,76.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:00:00Z,28.1530,-82.8010,75.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:06:00Z,28.1530,-82.8010,75.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:12:00Z,28.1530,-82.8010,76.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:18:00Z,28.1530,-82.8010,76.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:24:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:30:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:36:00Z,28.1530,-82.8010,78.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:42:00Z,28.1530,-82.8010,78.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:48:00Z,28.1530,-82.8010,79.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:54:00Z,28.1530,-82.8010,79.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:00:00Z,28.1530,-82.8010,80.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:06:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:12:00Z,28.1530,-82.8010,80.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:18:00Z,28.1530,-82.8010,80.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:24:00Z,28.1530,-82.8010,79.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:30:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:36:00Z,28.1530,-82.8010,77.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:42:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:48:00Z,28.1530,-82.8010,75.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:54:00Z,28.1530,-82.8010,77.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:00:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:06:00Z,28.1530,-82.8010,77.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:12:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:18:00Z,28.1530,-82.8010,76.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:24:00Z,28.1530,-82.8010,75.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:30:00Z,28.1530,-82.8010,74.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:36:00Z,28.1530,-82.8010,73.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:42:00Z,28.1530,-82.8010,72.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:48:00Z,28.1530,-82.8010,73.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:54:00Z,28.1530,-82.8010,74.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:00:00Z,28.1530,-82.8010,73.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:06:00Z,28.1530,-82.8010,73.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:12:00Z,28.1530,-82.8010,72.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:18:00Z,28.1530,-82.8010,73.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:24:00Z,28.1530,-82.8010,74.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:30:00Z,28.1530,-82.8010,75.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:36:00Z,28.1530,-82.8010,74.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:42:00Z,28.1530,-82.8010,74.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:48:00Z,28.1530,-82.8010,73.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:54:00Z,28.1530,-82.8010,73.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:00:00Z,28.1530,-82.8010,74.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:06:00Z,28.1530,-82.8010,74.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:12:00Z,28.1530,-82.8010,74.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:18:00Z,28.1530,-82.8010,74.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:24:00Z,28.1530,-82.8010,73.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:30:00Z,28.1530,-82.8010,73.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:36:00Z,28.1530,-82.8010,73.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:42:00Z,28.1530,-82.8010,73.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:48:00Z,28.1530,-82.8010,73.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:54:00Z,28.1530,-82.8010,73.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:00:00Z,28.1530,-82.8010,73.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:06:00Z,28.1530,-82.8010,73.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:12:00Z,28.1530,-82.8010,74.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:18:00Z,28.1530,-82.8010,74.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:24:00Z,28.1530,-82.8010,72.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:30:00Z,28.1530,-82.8010,73.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:36:00Z,28.1530,-82.8010,73.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:42:00Z,28.1530,-82.8010,72.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:48:00Z,28.1530,-82.8010,72.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:54:00Z,28.1530,-82.8010,72.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:00:00Z,28.1530,-82.8010,71.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:06:00Z,28.1530,-82.8010,72.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:12:00Z,28.1530,-82.8010,72.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:18:00Z,28.1530,-82.8010,72.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:24:00Z,28.1530,-82.8010,71.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:30:00Z,28.1530,-82.8010,70.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:36:00Z,28.1530,-82.8010,70.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:42:00Z,28.1530,-82.8010,71.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:48:00Z,28.1530,-82.8010,71.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:54:00Z,28.1530,-82.8010,69.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:00:00Z,28.1530,-82.8010,73.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:06:00Z,28.1530,-82.8010,73.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:12:00Z,28.1530,-82.8010,72.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:18:00Z,28.1530,-82.8010,72.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:24:00Z,28.1530,-82.8010,72.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:30:00Z,28.1530,-82.8010,72.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:36:00Z,28.1530,-82.8010,72.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:42:00Z,28.1530,-82.8010,71.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:48:00Z,28.1530,-82.8010,71.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:54:00Z,28.1530,-82.8010,70.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:00:00Z,28.1530,-82.8010,72.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:06:00Z,28.1530,-82.8010,74.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:12:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:18:00Z,28.1530,-82.8010,81.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:24:00Z,28.1530,-82.8010,81.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:30:00Z,28.1530,-82.8010,81.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:36:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:42:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:48:00Z,28.1530,-82.8010,90.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:54:00Z,28.1530,-82.8010,91.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:00:00Z,28.1530,-82.8010,91.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:06:00Z,28.1530,-82.8010,90.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:12:00Z,28.1530,-82.8010,91.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:18:00Z,28.1530,-82.8010,92.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:24:00Z,28.1530,-82.8010,91.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:30:00Z,28.1530,-82.8010,91.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:36:00Z,28.1530,-82.8010,91.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:42:00Z,28.1530,-82.8010,91.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:48:00Z,28.1530,-82.8010,90.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:54:00Z,28.1530,-82.8010,90.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:00:00Z,28.1530,-82.8010,90.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:06:00Z,28.1530,-82.8010,91.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:12:00Z,28.1530,-82.8010,91.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:18:00Z,28.1530,-82.8010,92.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:24:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:30:00Z,28.1530,-82.8010,91.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:36:00Z,28.1530,-82.8010,92.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:42:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:48:00Z,28.1530,-82.8010,92.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:54:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:00:00Z,28.1530,-82.8010,87.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:06:00Z,28.1530,-82.8010,85.03,1111122 