owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-05-01T00:00:00Z,28.8425,-94.2433,2.0,33.9702,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T00:30:00Z,28.8425,-94.2433,2.0,33.909,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T01:00:00Z,28.8425,-94.2433,2.0,33.877,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T01:30:00Z,28.8425,-94.2433,2.0,33.8377,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T02:00:00Z,28.8425,-94.2433,2.0,33.8193,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T02:30:00Z,28.8425,-94.2433,2.0,33.8033,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T03:00:00Z,28.8425,-94.2433,2.0,33.7932,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T03:30:00Z,28.8425,-94.2433,2.0,33.8039,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T04:00:00Z,28.8425,-94.2433,2.0,33.84,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T04:30:00Z,28.8425,-94.2433,2.0,33.8361,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T05:00:00Z,28.8425,-94.2433,2.0,33.8548,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T05:30:00Z,28.8425,-94.2433,2.0,33.8658,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T06:00:00Z,28.8425,-94.2433,2.0,33.9066,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T06:30:00Z,28.8425,-94.2433,2.0,33.9393,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T07:00:00Z,28.8425,-94.2433,2.0,33.9844,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T07:30:00Z,28.8425,-94.2433,2.0,34.0343,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T08:00:00Z,28.8425,-94.2433,2.0,34.1037,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T08:30:00Z,28.8425,-94.2433,2.0,34.1636,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T09:00:00Z,28.8425,-94.2433,2.0,34.223,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T09:30:00Z,28.8425,-94.2433,2.0,34.3054,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T10:00:00Z,28.8425,-94.2433,2.0,34.4012,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T10:30:00Z,28.8425,-94.2433,2.0,34.4635,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T11:00:00Z,28.8425,-94.2433,2.0,34.5414,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T11:30:00Z,28.8425,-94.2433,2.0,34.6064,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T12:00:00Z,28.8425,-94.2433,2.0,34.6437,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T12:30:00Z,28.8425,-94.2433,2.0,34.6894,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T13:00:00Z,28.8425,-94.2433,2.0,34.7288,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T13:30:00Z,28.8425,-94.2433,2.0,34.7706,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T14:00:00Z,28.8425,-94.2433,2.0,34.806,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T14:30:00Z,28.8425,-94.2433,2.0,34.8386,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T15:00:00Z,28.8425,-94.2433,2.0,34.8711,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T15:30:00Z,28.8425,-94.2433,2.0,34.9023,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T16:00:00Z,28.8425,-94.2433,2.0,34.9366,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T16:30:00Z,28.8425,-94.2433,2.0,34.9538,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T17:00:00Z,28.8425,-94.2433,2.0,34.9683,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T17:30:00Z,28.8425,-94.2433,2.0,35.0016,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T18:00:00Z,28.8425,-94.2433,2.0,35.0335,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T18:30:00Z,28.8425,-94.2433,2.0,35.0542,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T19:00:00Z,28.8425,-94.2433,2.0,35.0735,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T19:30:00Z,28.8425,-94.2433,2.0,35.0849,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T20:00:00Z,28.8425,-94.2433,2.0,35.0864,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T20:30:00Z,28.8425,-94.2433,2.0,35.0907,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T21:00:00Z,28.8425,-94.2433,2.0,35.0737,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T21:30:00Z,28.8425,-94.2433,2.0,35.0555,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T22:00:00Z,28.8425,-94.2433,2.0,35.0485,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T22:30:00Z,28.8425,-94.2433,2.0,35.0524,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T23:00:00Z,28.8425,-94.2433,2.0,35.0583,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-01T23:30:00Z,28.8425,-94.2433,2.0,35.0499,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T00:00:00Z,28.8425,-94.2433,2.0,35.0522,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T00:30:00Z,28.8425,-94.2433,2.0,35.0475,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T01:00:00Z,28.8425,-94.2433,2.0,35.0531,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T01:30:00Z,28.8425,-94.2433,2.0,35.0514,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T02:00:00Z,28.8425,-94.2433,2.0,35.0495,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T02:30:00Z,28.8425,-94.2433,2.0,35.052,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T03:00:00Z,28.8425,-94.2433,2.0,35.0444,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T03:30:00Z,28.8425,-94.2433,2.0,35.0545,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T04:00:00Z,28.8425,-94.2433,2.0,35.0496,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T04:30:00Z,28.8425,-94.2433,2.0,35.0583,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T05:00:00Z,28.8425,-94.2433,2.0,35.0603,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T05:30:00Z,28.8425,-94.2433,2.0,35.0708,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T06:00:00Z,28.8425,-94.2433,2.0,35.076,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T06:30:00Z,28.8425,-94.2433,2.0,35.0896,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T07:00:00Z,28.8425,-94.2433,2.0,35.1178,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T07:30:00Z,28.8425,-94.2433,2.0,35.1254,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T08:00:00Z,28.8425,-94.2433,2.0,35.1509,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T08:30:00Z,28.8425,-94.2433,2.0,35.1718,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T09:00:00Z,28.8425,-94.2433,2.0,35.1944,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T09:30:00Z,28.8425,-94.2433,2.0,35.2082,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T10:00:00Z,28.8425,-94.2433,2.0,35.2239,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T10:30:00Z,28.8425,-94.2433,2.0,35.2332,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T11:00:00Z,28.8425,-94.2433,2.0,35.2414,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T11:30:00Z,28.8425,-94.2433,2.0,35.2463,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T12:00:00Z,28.8425,-94.2433,2.0,35.2515,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T12:30:00Z,28.8425,-94.2433,2.0,35.2563,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T13:00:00Z,28.8425,-94.2433,2.0,35.2593,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T13:30:00Z,28.8425,-94.2433,2.0,35.2568,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T14:00:00Z,28.8425,-94.2433,2.0,35.2647,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T14:30:00Z,28.8425,-94.2433,2.0,35.2671,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T15:00:00Z,28.8425,-94.2433,2.0,35.2718,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T15:30:00Z,28.8425,-94.2433,2.0,35.2767,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T16:00:00Z,28.8425,-94.2433,2.0,35.2586,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T16:30:00Z,28.8425,-94.2433,2.0,35.2553,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T17:00:00Z,28.8425,-94.2433,2.0,35.2465,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T17:30:00Z,28.8425,-94.2433,2.0,35.2333,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T18:00:00Z,28.8425,-94.2433,2.0,35.22,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T18:30:00Z,28.8425,-94.2433,2.0,35.2089,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T19:00:00Z,28.8425,-94.2433,2.0,35.1956,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T19:30:00Z,28.8425,-94.2433,2.0,35.1862,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T20:00:00Z,28.8425,-94.2433,2.0,35.1696,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T20:30:00Z,28.8425,-94.2433,2.0,35.1655,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T21:00:00Z,28.8425,-94.2433,2.0,35.1454,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T21:30:00Z,28.8425,-94.2433,2.0,35.1341,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T22:00:00Z,28.8425,-94.2433,2.0,35.1391,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T22:30:00Z,28.8425,-94.2433,2.0,35.1445,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T23:00:00Z,28.8425,-94.2433,2.0,35.1157,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-02T23:30:00Z,28.8425,-94.2433,2.0,35.1077,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T00:00:00Z,28.8425,-94.2433,2.0,35.1067,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T00:30:00Z,28.8425,-94.2433,2.0,35.0918,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T01:00:00Z,28.8425,-94.2433,2.0,35.0798,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T01:30:00Z,28.8425,-94.2433,2.0,35.0723,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T02:00:00Z,28.8425,-94.2433,2.0,35.0594,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T02:30:00Z,28.8425,-94.2433,2.0,35.0434,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T03:00:00Z,28.8425,-94.2433,2.0,35.0337,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T03:30:00Z,28.8425,-94.2433,2.0,35.028,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T04:00:00Z,28.8425,-94.2433,2.0,35.0213,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T04:30:00Z,28.8425,-94.2433,2.0,35.0211,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T05:00:00Z,28.8425,-94.2433,2.0,35.0227,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T05:30:00Z,28.8425,-94.2433,2.0,35.0246,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T06:00:00Z,28.8425,-94.2433,2.0,35.0235,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T06:30:00Z,28.8425,-94.2433,2.0,35.0265,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T07:00:00Z,28.8425,-94.2433,2.0,35.0321,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T07:30:00Z,28.8425,-94.2433,2.0,35.036,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T08:00:00Z,28.8425,-94.2433,2.0,35.0478,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T08:30:00Z,28.8425,-94.2433,2.0,35.0634,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T09:00:00Z,28.8425,-94.2433,2.0,35.0818,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T09:30:00Z,28.8425,-94.2433,2.0,35.0996,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T10:00:00Z,28.8425,-94.2433,2.0,35.1174,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T10:30:00Z,28.8425,-94.2433,2.0,35.1293,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T11:00:00Z,28.8425,-94.2433,2.0,35.1424,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T11:30:00Z,28.8425,-94.2433,2.0,35.1465,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T12:00:00Z,28.8425,-94.2433,2.0,35.1567,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T12:30:00Z,28.8425,-94.2433,2.0,35.1563,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T13:00:00Z,28.8425,-94.2433,2.0,35.1546,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T13:30:00Z,28.8425,-94.2433,2.0,35.1561,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T14:00:00Z,28.8425,-94.2433,2.0,35.1571,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T14:30:00Z,28.8425,-94.2433,2.0,35.1567,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T15:00:00Z,28.8425,-94.2433,2.0,35.1505,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T15:30:00Z,28.8425,-94.2433,2.0,35.1457,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T16:00:00Z,28.8425,-94.2433,2.0,35.1338,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T16:30:00Z,28.8425,-94.2433,2.0,35.1295,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T17:00:00Z,28.8425,-94.2433,2.0,35.1202,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T17:30:00Z,28.8425,-94.2433,2.0,35.1201,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T18:00:00Z,28.8425,-94.2433,2.0,35.113,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T18:30:00Z,28.8425,-94.2433,2.0,35.112,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T19:00:00Z,28.8425,-94.2433,2.0,35.1004,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T19:30:00Z,28.8425,-94.2433,2.0,34.1593,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T20:00:00Z,28.8425,-94.2433,2.0,34.111,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T20:30:00Z,28.8425,-94.2433,2.0,33.994,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T21:00:00Z,28.8425,-94.2433,2.0,33.9312,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T21:30:00Z,28.8425,-94.2433,2.0,33.9269,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T22:00:00Z,28.8425,-94.2433,2.0,33.8835,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T22:30:00Z,28.8425,-94.2433,2.0,33.871,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T23:00:00Z,28.8425,-94.2433,2.0,33.8764,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-03T23:30:00Z,28.8425,-94.2433,2.0,33.8378,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T00:00:00Z,28.8425,-94.2433,2.0,33.7436,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T00:30:00Z,28.8425,-94.2433,2.0,33.698,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T01:00:00Z,28.8425,-94.2433,2.0,33.662,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T01:30:00Z,28.8425,-94.2433,2.0,33.6256,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T02:00:00Z,28.8425,-94.2433,2.0,33.6195,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T02:30:00Z,28.8425,-94.2433,2.0,33.6205,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T03:00:00Z,28.8425,-94.2433,2.0,33.6261,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T03:30:00Z,28.8425,-94.2433,2.0,33.6484,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T04:00:00Z,28.8425,-94.2433,2.0,33.6691,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T04:30:00Z,28.8425,-94.2433,2.0,33.723,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T05:00:00Z,28.8425,-94.2433,2.0,33.7263,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T05:30:00Z,28.8425,-94.2433,2.0,33.74,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T06:00:00Z,28.8425,-94.2433,2.0,33.7609,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T06:30:00Z,28.8425,-94.2433,2.0,33.7881,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T07:00:00Z,28.8425,-94.2433,2.0,33.8085,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T07:30:00Z,28.8425,-94.2433,2.0,33.8404,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T08:00:00Z,28.8425,-94.2433,2.0,33.8365,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T08:30:00Z,28.8425,-94.2433,2.0,33.8641,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T09:00:00Z,28.8425,-94.2433,2.0,33.8761,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T09:30:00Z,28.8425,-94.2433,2.0,33.8743,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T10:00:00Z,28.8425,-94.2433,2.0,33.8843,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T10:30:00Z,28.8425,-94.2433,2.0,33.879,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T11:00:00Z,28.8425,-94.2433,2.0,33.8558,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T11:30:00Z,28.8425,-94.2433,2.0,33.8132,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T12:00:00Z,28.8425,-94.2433,2.0,33.7754,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T12:30:00Z,28.8425,-94.2433,2.0,33.6936,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T13:00:00Z,28.8425,-94.2433,2.0,33.6683,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T13:30:00Z,28.8425,-94.2433,2.0,33.6428,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T14:00:00Z,28.8425,-94.2433,2.0,33.6186,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T14:30:00Z,28.8425,-94.2433,2.0,33.5759,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T15:00:00Z,28.8425,-94.2433,2.0,33.5223,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T15:30:00Z,28.8425,-94.2433,2.0,33.5095,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T16:00:00Z,28.8425,-94.2433,2.0,33.4625,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T16:30:00Z,28.8425,-94.2433,2.0,33.3796,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T17:00:00Z,28.8425,-94.2433,2.0,33.3411,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T17:30:00Z,28.8425,-94.2433,2.0,33.3235,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T18:00:00Z,28.8425,-94.2433,2.0,33.3525,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T18:30:00Z,28.8425,-94.2433,2.0,33.3236,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T19:00:00Z,28.8425,-94.2433,2.0,33.31,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T19:30:00Z,28.8425,-94.2433,2.0,33.333,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T20:00:00Z,28.8425,-94.2433,2.0,33.3425,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T20:30:00Z,28.8425,-94.2433,2.0,33.3594,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T21:00:00Z,28.8425,-94.2433,2.0,33.3819,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T21:30:00Z,28.8425,-94.2433,2.0,33.4072,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T22:00:00Z,28.8425,-94.2433,2.0,33.4263,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T22:30:00Z,28.8425,-94.2433,2.0,33.1502,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T23:00:00Z,28.8425,-94.2433,2.0,33.058,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-04T23:30:00Z,28.8425,-94.2433,2.0,32.8067,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T00:00:00Z,28.8425,-94.2433,2.0,32.5979,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T00:30:00Z,28.8425,-94.2433,2.0,32.6118,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T01:00:00Z,28.8425,-94.2433,2.0,32.533,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T01:30:00Z,28.8425,-94.2433,2.0,32.6048,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T02:00:00Z,28.8425,-94.2433,2.0,32.7009,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T02:30:00Z,28.8425,-94.2433,2.0,32.7514,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T03:00:00Z,28.8425,-94.2433,2.0,32.77,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T03:30:00Z,28.8425,-94.2433,2.0,32.7215,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T04:00:00Z,28.8425,-94.2433,2.0,32.7123,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T04:30:00Z,28.8425,-94.2433,2.0,32.693,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T05:00:00Z,28.8425,-94.2433,2.0,32.6657,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T05:30:00Z,28.8425,-94.2433,2.0,32.6873,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T06:00:00Z,28.8425,-94.2433,2.0,32.6839,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T06:30:00Z,28.8425,-94.2433,2.0,32.5575,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T07:00:00Z,28.8425,-94.2433,2.0,32.6606,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T07:30:00Z,28.8425,-94.2433,2.0,32.7658,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T08:00:00Z,28.8425,-94.2433,2.0,32.828,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T08:30:00Z,28.8425,-94.2433,2.0,33.0753,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T09:00:00Z,28.8425,-94.2433,2.0,33.1695,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T09:30:00Z,28.8425,-94.2433,2.0,33.2181,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T10:00:00Z,28.8425,-94.2433,2.0,33.2631,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T10:30:00Z,28.8425,-94.2433,2.0,33.308,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T11:00:00Z,28.8425,-94.2433,2.0,33.3375,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T11:30:00Z,28.8425,-94.2433,2.0,33.3728,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T12:00:00Z,28.8425,-94.2433,2.0,33.4316,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T12:30:00Z,28.8425,-94.2433,2.0,33.4764,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T13:00:00Z,28.8425,-94.2433,2.0,33.4786,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T13:30:00Z,28.8425,-94.2433,2.0,33.4872,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T14:00:00Z,28.8425,-94.2433,2.0,33.4926,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T14:30:00Z,28.8425,-94.2433,2.0,33.4936,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T15:00:00Z,28.8425,-94.2433,2.0,33.4978,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T15:30:00Z,28.8425,-94.2433,2.0,33.494,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T16:00:00Z,28.8425,-94.2433,2.0,33.4829,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T16:30:00Z,28.8425,-94.2433,2.0,33.2518,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T17:00:00Z,28.8425,-94.2433,2.0,33.2116,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T17:30:00Z,28.8425,-94.2433,2.0,33.1383,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T18:00:00Z,28.8425,-94.2433,2.0,32.8389,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T18:30:00Z,28.8425,-94.2433,2.0,32.6782,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T19:00:00Z,28.8425,-94.2433,2.0,32.4501,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T19:30:00Z,28.8425,-94.2433,2.0,32.4291,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T20:00:00Z,28.8425,-94.2433,2.0,32.4161,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T20:30:00Z,28.8425,-94.2433,2.0,32.2071,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T21:00:00Z,28.8425,-94.2433,2.0,31.4532,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T21:30:00Z,28.8425,-94.2433,2.0,31.3033,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T22:00:00Z,28.8425,-94.2433,2.0,31.073,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T22:30:00Z,28.8425,-94.2433,2.0,30.9539,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T23:00:00Z,28.8425,-94.2433,2.0,30.727,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-05T23:30:00Z,28.8425,-94.2433,2.0,30.704,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T00:00:00Z,28.8425,-94.2433,2.0,30.6154,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T00:30:00Z,28.8425,-94.2433,2.0,30.5923,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T01:00:00Z,28.8425,-94.2433,2.0,30.5944,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T01:30:00Z,28.8425,-94.2433,2.0,30.6208,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T02:00:00Z,28.8425,-94.2433,2.0,30.6906,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T02:30:00Z,28.8425,-94.2433,2.0,30.77,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T03:00:00Z,28.8425,-94.2433,2.0,30.8508,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T03:30:00Z,28.8425,-94.2433,2.0,30.9024,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T04:00:00Z,28.8425,-94.2433,2.0,30.9551,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T04:30:00Z,28.8425,-94.2433,2.0,31.0461,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T05:00:00Z,28.8425,-94.2433,2.0,31.0712,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T05:30:00Z,28.8425,-94.2433,2.0,31.1767,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T06:00:00Z,28.8425,-94.2433,2.0,31.3117,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T06:30:00Z,28.8425,-94.2433,2.0,31.4506,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T07:00:00Z,28.8425,-94.2433,2.0,31.6416,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T07:30:00Z,28.8425,-94.2433,2.0,31.8768,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T08:00:00Z,28.8425,-94.2433,2.0,32.0681,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T08:30:00Z,28.8425,-94.2433,2.0,32.2953,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T09:00:00Z,28.8425,-94.2433,2.0,32.4158,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T09:30:00Z,28.8425,-94.2433,2.0,32.5456,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T10:00:00Z,28.8425,-94.2433,2.0,32.7163,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T10:30:00Z,28.8425,-94.2433,2.0,32.888,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T11:00:00Z,28.8425,-94.2433,2.0,32.9527,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T11:30:00Z,28.8425,-94.2433,2.0,33.0449,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T12:00:00Z,28.8425,-94.2433,2.0,33.1976,11111222 
TABS,ioos:station:wmo:42050:1,2014-05-06T12:30:00Z,28.8425,-94.2433,2.0,33.3291,11111222 