owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-11-08T18:30:00Z,28.3507,-96.0058,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T19:30:00Z,28.3507,-96.0058,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T20:00:00Z,28.3507,-96.0058,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T20:30:00Z,28.3507,-96.0058,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T21:00:00Z,28.3507,-96.0058,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T21:30:00Z,28.3507,-96.0058,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T22:30:00Z,28.3507,-96.0058,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T23:00:00Z,28.3507,-96.0058,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-08T23:30:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T00:00:00Z,28.3507,-96.0058,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T00:30:00Z,28.3507,-96.0058,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T01:00:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T01:30:00Z,28.3507,-96.0058,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T02:00:00Z,28.3507,-96.0058,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T02:30:00Z,28.3507,-96.0058,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T03:00:00Z,28.3507,-96.0058,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T03:30:00Z,28.3507,-96.0058,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T04:00:00Z,28.3507,-96.0058,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T04:30:00Z,28.3507,-96.0058,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T05:00:00Z,28.3507,-96.0058,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T05:30:00Z,28.3507,-96.0058,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T06:00:00Z,28.3507,-96.0058,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T06:30:00Z,28.3507,-96.0058,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T07:00:00Z,28.3507,-96.0058,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T07:30:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T08:00:00Z,28.3507,-96.0058,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T09:30:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T10:00:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T10:30:00Z,28.3507,-96.0058,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T11:00:00Z,28.3507,-96.0058,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T11:30:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T12:00:00Z,28.3507,-96.0058,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T12:30:00Z,28.3507,-96.0058,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T13:00:00Z,28.3507,-96.0058,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T13:30:00Z,28.3507,-96.0058,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T14:00:00Z,28.3507,-96.0058,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T15:00:00Z,28.3507,-96.0058,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T15:30:00Z,28.3507,-96.0058,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T16:30:00Z,28.3507,-96.0058,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T17:00:00Z,28.3507,-96.0058,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T17:30:00Z,28.3507,-96.0058,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T18:00:00Z,28.3507,-96.0058,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T18:30:00Z,28.3507,-96.0058,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T19:00:00Z,28.3507,-96.0058,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T19:30:00Z,28.3507,-96.0058,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T20:00:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T20:30:00Z,28.3507,-96.0058,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T21:30:00Z,28.3507,-96.0058,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T22:00:00Z,28.3507,-96.0058,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T22:30:00Z,28.3507,-96.0058,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T23:00:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-09T23:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T00:00:00Z,28.3507,-96.0058,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T00:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T01:00:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T01:30:00Z,28.3507,-96.0058,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T02:00:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T02:30:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T03:00:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T04:00:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T04:30:00Z,28.3507,-96.0058,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T05:00:00Z,28.3507,-96.0058,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T05:30:00Z,28.3507,-96.0058,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T06:00:00Z,28.3507,-96.0058,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T06:30:00Z,28.3507,-96.0058,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T07:00:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T07:30:00Z,28.3507,-96.0058,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T08:00:00Z,28.3507,-96.0058,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T08:30:00Z,28.3507,-96.0058,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T09:00:00Z,28.3507,-96.0058,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T09:30:00Z,28.3507,-96.0058,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T10:00:00Z,28.3507,-96.0058,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T10:30:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T11:00:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T11:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T12:00:00Z,28.3507,-96.0058,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T12:30:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T13:00:00Z,28.3507,-96.0058,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T13:30:00Z,28.3507,-96.0058,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T14:00:00Z,28.3507,-96.0058,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T14:30:00Z,28.3507,-96.0058,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T15:00:00Z,28.3507,-96.0058,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T15:30:00Z,28.3507,-96.0058,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T16:00:00Z,28.3507,-96.0058,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T16:30:00Z,28.3507,-96.0058,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T17:00:00Z,28.3507,-96.0058,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T17:30:00Z,28.3507,-96.0058,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T18:00:00Z,28.3507,-96.0058,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T18:30:00Z,28.3507,-96.0058,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T19:00:00Z,28.3507,-96.0058,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T19:30:00Z,28.3507,-96.0058,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T20:00:00Z,28.3507,-96.0058,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T21:00:00Z,28.3507,-96.0058,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T21:30:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T22:00:00Z,28.3507,-96.0058,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T22:30:00Z,28.3507,-96.0058,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-10T23:30:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T00:00:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T00:30:00Z,28.3507,-96.0058,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T01:00:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T01:30:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T02:00:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T02:30:00Z,28.3507,-96.0058,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T03:00:00Z,28.3507,-96.0058,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T03:30:00Z,28.3507,-96.0058,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T04:00:00Z,28.3507,-96.0058,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T04:30:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T05:00:00Z,28.3507,-96.0058,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T05:30:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T06:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T07:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T08:00:00Z,28.3507,-96.0058,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T08:30:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T09:00:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T09:30:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T10:00:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T10:30:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T11:00:00Z,28.3507,-96.0058,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T11:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T12:00:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T12:30:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T13:00:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T13:30:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T14:00:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T14:30:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T15:00:00Z,28.3507,-96.0058,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T15:30:00Z,28.3507,-96.0058,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T16:00:00Z,28.3507,-96.0058,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T16:30:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T17:00:00Z,28.3507,-96.0058,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T17:30:00Z,28.3507,-96.0058,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T18:00:00Z,28.3507,-96.0058,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T18:30:00Z,28.3507,-96.0058,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T19:00:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T19:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T20:00:00Z,28.3507,-96.0058,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T20:30:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T21:00:00Z,28.3507,-96.0058,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T21:30:00Z,28.3507,-96.0058,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T22:00:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T22:30:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T23:00:00Z,28.3507,-96.0058,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-11T23:30:00Z,28.3507,-96.0058,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T00:00:00Z,28.3507,-96.0058,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T00:30:00Z,28.3507,-96.0058,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T01:00:00Z,28.3507,-96.0058,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T01:30:00Z,28.3507,-96.0058,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T02:00:00Z,28.3507,-96.0058,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T02:30:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T03:00:00Z,28.3507,-96.0058,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T03:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T04:00:00Z,28.3507,-96.0058,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T04:30:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T05:00:00Z,28.3507,-96.0058,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T05:30:00Z,28.3507,-96.0058,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T06:00:00Z,28.3507,-96.0058,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T06:30:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T07:00:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T07:30:00Z,28.3507,-96.0058,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T08:00:00Z,28.3507,-96.0058,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T08:30:00Z,28.3507,-96.0058,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T09:00:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T09:30:00Z,28.3507,-96.0058,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T10:00:00Z,28.3507,-96.0058,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T10:30:00Z,28.3507,-96.0058,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T11:00:00Z,28.3507,-96.0058,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T11:30:00Z,28.3507,-96.0058,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T12:30:00Z,28.3507,-96.0058,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T13:00:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T14:00:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T15:00:00Z,28.3507,-96.0058,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T15:30:00Z,28.3507,-96.0058,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T16:00:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T16:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T17:00:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T17:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T18:00:00Z,28.3507,-96.0058,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T18:30:00Z,28.3507,-96.0058,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T19:00:00Z,28.3507,-96.0058,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T19:30:00Z,28.3507,-96.0058,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T20:00:00Z,28.3507,-96.0058,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T20:30:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T21:00:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T21:30:00Z,28.3507,-96.0058,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T22:00:00Z,28.3507,-96.0058,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T22:30:00Z,28.3507,-96.0058,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T23:00:00Z,28.3507,-96.0058,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-12T23:30:00Z,28.3507,-96.0058,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T00:00:00Z,28.3507,-96.0058,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T00:30:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T01:00:00Z,28.3507,-96.0058,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T01:30:00Z,28.3507,-96.0058,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T02:00:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T02:30:00Z,28.3507,-96.0058,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T03:00:00Z,28.3507,-96.0058,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T03:30:00Z,28.3507,-96.0058,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T04:00:00Z,28.3507,-96.0058,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T04:30:00Z,28.3507,-96.0058,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T05:00:00Z,28.3507,-96.0058,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T05:30:00Z,28.3507,-96.0058,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T06:00:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T06:30:00Z,28.3507,-96.0058,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T07:00:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T07:30:00Z,28.3507,-96.0058,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T08:00:00Z,28.3507,-96.0058,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T08:30:00Z,28.3507,-96.0058,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T09:00:00Z,28.3507,-96.0058,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T09:30:00Z,28.3507,-96.0058,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T10:00:00Z,28.3507,-96.0058,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T10:30:00Z,28.3507,-96.0058,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T11:00:00Z,28.3507,-96.0058,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T11:30:00Z,28.3507,-96.0058,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T12:00:00Z,28.3507,-96.0058,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T12:30:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T13:00:00Z,28.3507,-96.0058,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T13:30:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T14:00:00Z,28.3507,-96.0058,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T14:30:00Z,28.3507,-96.0058,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T15:00:00Z,28.3507,-96.0058,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T15:30:00Z,28.3507,-96.0058,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T16:00:00Z,28.3507,-96.0058,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T16:30:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T17:00:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T17:30:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T18:00:00Z,28.3507,-96.0058,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T18:30:00Z,28.3507,-96.0058,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T19:00:00Z,28.3507,-96.0058,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T19:30:00Z,28.3507,-96.0058,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T20:00:00Z,28.3507,-96.0058,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T20:30:00Z,28.3507,-96.0058,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T21:00:00Z,28.3507,-96.0058,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T21:30:00Z,28.3507,-96.0058,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T22:00:00Z,28.3507,-96.0058,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T22:30:00Z,28.3507,-96.0058,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T23:00:00Z,28.3507,-96.0058,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-13T23:30:00Z,28.3507,-96.0058,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T00:00:00Z,28.3507,-96.0058,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T00:30:00Z,28.3507,-96.0058,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T01:00:00Z,28.3507,-96.0058,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T01:30:00Z,28.3507,-96.0058,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T02:00:00Z,28.3507,-96.0058,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T02:30:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T03:30:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T04:00:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T04:30:00Z,28.3507,-96.0058,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T05:00:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T05:30:00Z,28.3507,-96.0058,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T06:00:00Z,28.3507,-96.0058,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T06:30:00Z,28.3507,-96.0058,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T07:00:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T07:30:00Z,28.3507,-96.0058,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T08:00:00Z,28.3507,-96.0058,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T08:30:00Z,28.3507,-96.0058,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T09:00:00Z,28.3507,-96.0058,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T09:30:00Z,28.3507,-96.0058,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T10:00:00Z,28.3507,-96.0058,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T10:30:00Z,28.3507,-96.0058,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T11:00:00Z,28.3507,-96.0058,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T11:30:00Z,28.3507,-96.0058,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T12:00:00Z,28.3507,-96.0058,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T12:30:00Z,28.3507,-96.0058,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T13:00:00Z,28.3507,-96.0058,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T13:30:00Z,28.3507,-96.0058,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T14:00:00Z,28.3507,-96.0058,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T14:30:00Z,28.3507,-96.0058,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T15:00:00Z,28.3507,-96.0058,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T15:30:00Z,28.3507,-96.0058,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42049:1,2002-11-14T16:00:00Z,28.3507,-96.0058,-2.0,21.44,11111222 