owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:12:00Z,28.1530,-82.8010,,11.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T01:18:00Z,28.1530,-82.8010,,4.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:00:00Z,28.1530,-82.8010,,12.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T12:06:00Z,28.1530,-82.8010,,8.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:12:00Z,28.1530,-82.8010,,7.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-01T19:18:00Z,28.1530,-82.8010,,3.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-02T10:48:00Z,28.1530,-82.8010,,6.871,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T11:18:00Z,28.1530,-82.8010,,16.897,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T11:24:00Z,28.1530,-82.8010,,11.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T11:30:00Z,28.1530,-82.8010,,4.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T11:48:00Z,28.1530,-82.8010,,6.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T11:54:00Z,28.1530,-82.8010,,5.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-03T12:00:00Z,28.1530,-82.8010,,4.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T01:06:00Z,28.1530,-82.8010,,18.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T01:12:00Z,28.1530,-82.8010,,10.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T01:18:00Z,28.1530,-82.8010,,8.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T01:24:00Z,28.1530,-82.8010,,6.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T01:30:00Z,28.1530,-82.8010,,4.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:18:00Z,28.1530,-82.8010,,21.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:24:00Z,28.1530,-82.8010,,12.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:30:00Z,28.1530,-82.8010,,7.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:36:00Z,28.1530,-82.8010,,5.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:42:00Z,28.1530,-82.8010,,4.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:48:00Z,28.1530,-82.8010,,4.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T12:54:00Z,28.1530,-82.8010,,4.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T13:00:00Z,28.1530,-82.8010,,3.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-05T14:00:00Z,28.1530,-82.8010,,3.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-06T11:00:00Z,28.1530,-82.8010,,5.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-07T14:12:00Z,28.1530,-82.8010,,5.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T08:18:00Z,28.1530,-82.8010,,19.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T08:30:00Z,28.1530,-82.8010,,16.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T08:36:00Z,28.1530,-82.8010,,11.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T08:54:00Z,28.1530,-82.8010,,5.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:00:00Z,28.1530,-82.8010,,10.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:06:00Z,28.1530,-82.8010,,10.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:12:00Z,28.1530,-82.8010,,9.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:18:00Z,28.1530,-82.8010,,10.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:24:00Z,28.1530,-82.8010,,10.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:30:00Z,28.1530,-82.8010,,8.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:36:00Z,28.1530,-82.8010,,8.999,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:42:00Z,28.1530,-82.8010,,9.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:48:00Z,28.1530,-82.8010,,9.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T09:54:00Z,28.1530,-82.8010,,8.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:00:00Z,28.1530,-82.8010,,8.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:06:00Z,28.1530,-82.8010,,7.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:12:00Z,28.1530,-82.8010,,7.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:18:00Z,28.1530,-82.8010,,5.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:24:00Z,28.1530,-82.8010,,5.644,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:30:00Z,28.1530,-82.8010,,6.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:36:00Z,28.1530,-82.8010,,5.936,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:42:00Z,28.1530,-82.8010,,5.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:48:00Z,28.1530,-82.8010,,5.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T10:54:00Z,28.1530,-82.8010,,5.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:00:00Z,28.1530,-82.8010,,5.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:06:00Z,28.1530,-82.8010,,5.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:12:00Z,28.1530,-82.8010,,4.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:18:00Z,28.1530,-82.8010,,5.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:24:00Z,28.1530,-82.8010,,5.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:30:00Z,28.1530,-82.8010,,4.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:36:00Z,28.1530,-82.8010,,3.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T11:42:00Z,28.1530,-82.8010,,3.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:00:00Z,28.1530,-82.8010,,3.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:06:00Z,28.1530,-82.8010,,3.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:12:00Z,28.1530,-82.8010,,4.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:18:00Z,28.1530,-82.8010,,3.975,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:24:00Z,28.1530,-82.8010,,4.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:30:00Z,28.1530,-82.8010,,5.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:36:00Z,28.1530,-82.8010,,5.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:42:00Z,28.1530,-82.8010,,5.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:48:00Z,28.1530,-82.8010,,6.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T12:54:00Z,28.1530,-82.8010,,6.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:00:00Z,28.1530,-82.8010,,5.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:06:00Z,28.1530,-82.8010,,6.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:12:00Z,28.1530,-82.8010,,5.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:18:00Z,28.1530,-82.8010,,5.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:24:00Z,28.1530,-82.8010,,5.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:30:00Z,28.1530,-82.8010,,5.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:36:00Z,28.1530,-82.8010,,5.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:42:00Z,28.1530,-82.8010,,4.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:48:00Z,28.1530,-82.8010,,4.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T13:54:00Z,28.1530,-82.8010,,3.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:00:00Z,28.1530,-82.8010,,3.826,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:06:00Z,28.1530,-82.8010,,2.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:12:00Z,28.1530,-82.8010,,3.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:18:00Z,28.1530,-82.8010,,3.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:24:00Z,28.1530,-82.8010,,4.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:30:00Z,28.1530,-82.8010,,4.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:36:00Z,28.1530,-82.8010,,3.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-08T14:42:00Z,28.1530,-82.8010,,2.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-09T23:48:00Z,28.1530,-82.8010,,11.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:18:00Z,28.1530,-82.8010,,13.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:24:00Z,28.1530,-82.8010,,11.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:30:00Z,28.1530,-82.8010,,10.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:36:00Z,28.1530,-82.8010,,10.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:42:00Z,28.1530,-82.8010,,9.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:48:00Z,28.1530,-82.8010,,10.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T00:54:00Z,28.1530,-82.8010,,9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:00:00Z,28.1530,-82.8010,,9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:06:00Z,28.1530,-82.8010,,9.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:12:00Z,28.1530,-82.8010,,9.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:18:00Z,28.1530,-82.8010,,9.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:24:00Z,28.1530,-82.8010,,9.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:30:00Z,28.1530,-82.8010,,8.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:36:00Z,28.1530,-82.8010,,8.972,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:42:00Z,28.1530,-82.8010,,8.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:48:00Z,28.1530,-82.8010,,8.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T01:54:00Z,28.1530,-82.8010,,8.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:00:00Z,28.1530,-82.8010,,7.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:06:00Z,28.1530,-82.8010,,5.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:12:00Z,28.1530,-82.8010,,4.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:18:00Z,28.1530,-82.8010,,5.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:24:00Z,28.1530,-82.8010,,6.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:30:00Z,28.1530,-82.8010,,6.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:36:00Z,28.1530,-82.8010,,6.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:42:00Z,28.1530,-82.8010,,6.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:48:00Z,28.1530,-82.8010,,6.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T02:54:00Z,28.1530,-82.8010,,6.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:00:00Z,28.1530,-82.8010,,5.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:06:00Z,28.1530,-82.8010,,5.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:12:00Z,28.1530,-82.8010,,5.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:18:00Z,28.1530,-82.8010,,5.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:24:00Z,28.1530,-82.8010,,4.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:30:00Z,28.1530,-82.8010,,4.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:36:00Z,28.1530,-82.8010,,3.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:42:00Z,28.1530,-82.8010,,2.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T03:54:00Z,28.1530,-82.8010,,2.954,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:00:00Z,28.1530,-82.8010,,2.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:06:00Z,28.1530,-82.8010,,2.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:12:00Z,28.1530,-82.8010,,3.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:18:00Z,28.1530,-82.8010,,3.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:24:00Z,28.1530,-82.8010,,3.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:30:00Z,28.1530,-82.8010,,3.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-10T04:36:00Z,28.1530,-82.8010,,3.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-11T12:30:00Z,28.1530,-82.8010,,4.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-11T12:36:00Z,28.1530,-82.8010,,11.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-11T12:42:00Z,28.1530,-82.8010,,9.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-11T12:48:00Z,28.1530,-82.8010,,6.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-11T12:54:00Z,28.1530,-82.8010,,5.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:18:00Z,28.1530,-82.8010,,13.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:24:00Z,28.1530,-82.8010,,12.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:30:00Z,28.1530,-82.8010,,11.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:36:00Z,28.1530,-82.8010,,10.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:42:00Z,28.1530,-82.8010,,10.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:48:00Z,28.1530,-82.8010,,9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T00:54:00Z,28.1530,-82.8010,,9.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:00:00Z,28.1530,-82.8010,,8.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:06:00Z,28.1530,-82.8010,,7.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:12:00Z,28.1530,-82.8010,,7.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:18:00Z,28.1530,-82.8010,,6.926,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:24:00Z,28.1530,-82.8010,,6.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:30:00Z,28.1530,-82.8010,,6.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:36:00Z,28.1530,-82.8010,,6.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:42:00Z,28.1530,-82.8010,,5.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:48:00Z,28.1530,-82.8010,,5.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T01:54:00Z,28.1530,-82.8010,,4.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:00:00Z,28.1530,-82.8010,,4.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:06:00Z,28.1530,-82.8010,,4.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:12:00Z,28.1530,-82.8010,,4.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:18:00Z,28.1530,-82.8010,,4.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:24:00Z,28.1530,-82.8010,,3.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:30:00Z,28.1530,-82.8010,,3.807,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:42:00Z,28.1530,-82.8010,,2.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:48:00Z,28.1530,-82.8010,,3.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T02:54:00Z,28.1530,-82.8010,,3.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:00:00Z,28.1530,-82.8010,,3.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:06:00Z,28.1530,-82.8010,,3.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:12:00Z,28.1530,-82.8010,,3.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:18:00Z,28.1530,-82.8010,,3.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:24:00Z,28.1530,-82.8010,,3.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:30:00Z,28.1530,-82.8010,,3.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-12T03:36:00Z,28.1530,-82.8010,,3.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T12:30:00Z,28.1530,-82.8010,,3.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T12:36:00Z,28.1530,-82.8010,,7.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T12:42:00Z,28.1530,-82.8010,,7.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T12:48:00Z,28.1530,-82.8010,,5.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T12:54:00Z,28.1530,-82.8010,,5.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-10-28T13:00:00Z,28.1530,-82.8010,,3.943,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
