owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42036:1,2014-07-01T00:50:00Z,28.5000,-84.5170,1015.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T01:50:00Z,28.5000,-84.5170,1015.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T02:50:00Z,28.5000,-84.5170,1015.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T04:50:00Z,28.5000,-84.5170,1015.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T06:50:00Z,28.5000,-84.5170,1013.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T07:50:00Z,28.5000,-84.5170,1013.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T08:50:00Z,28.5000,-84.5170,1013.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T09:50:00Z,28.5000,-84.5170,1013.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T10:50:00Z,28.5000,-84.5170,1013.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T11:50:00Z,28.5000,-84.5170,1013.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T12:50:00Z,28.5000,-84.5170,1014.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T14:50:00Z,28.5000,-84.5170,1015.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T15:50:00Z,28.5000,-84.5170,1015.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T16:50:00Z,28.5000,-84.5170,1015.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T17:50:00Z,28.5000,-84.5170,1014.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T19:50:00Z,28.5000,-84.5170,1013.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T21:50:00Z,28.5000,-84.5170,1012.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T22:50:00Z,28.5000,-84.5170,1012.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-01T23:50:00Z,28.5000,-84.5170,1012.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T00:50:00Z,28.5000,-84.5170,1013.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T01:50:00Z,28.5000,-84.5170,1013.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T02:50:00Z,28.5000,-84.5170,1013.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T04:50:00Z,28.5000,-84.5170,1013.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T06:50:00Z,28.5000,-84.5170,1012.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T07:50:00Z,28.5000,-84.5170,1013.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T08:50:00Z,28.5000,-84.5170,1012.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T09:50:00Z,28.5000,-84.5170,1012.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T11:50:00Z,28.5000,-84.5170,1013.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T13:50:00Z,28.5000,-84.5170,1014.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T14:50:00Z,28.5000,-84.5170,1015.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T16:50:00Z,28.5000,-84.5170,1014.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T18:50:00Z,28.5000,-84.5170,1014.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T20:50:00Z,28.5000,-84.5170,1013.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T21:50:00Z,28.5000,-84.5170,1013.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T22:50:00Z,28.5000,-84.5170,1013.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-02T23:50:00Z,28.5000,-84.5170,1013.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T00:50:00Z,28.5000,-84.5170,1013.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T01:50:00Z,28.5000,-84.5170,1013.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T02:50:00Z,28.5000,-84.5170,1014.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T04:50:00Z,28.5000,-84.5170,1014.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T05:50:00Z,28.5000,-84.5170,1014.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T06:50:00Z,28.5000,-84.5170,1014.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T07:50:00Z,28.5000,-84.5170,1014.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T08:50:00Z,28.5000,-84.5170,1014.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T09:50:00Z,28.5000,-84.5170,1015.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T10:50:00Z,28.5000,-84.5170,1015.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T12:50:00Z,28.5000,-84.5170,1016.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T13:50:00Z,28.5000,-84.5170,1015.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T14:50:00Z,28.5000,-84.5170,1016.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T16:50:00Z,28.5000,-84.5170,1017.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T18:50:00Z,28.5000,-84.5170,1016.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T19:50:00Z,28.5000,-84.5170,1016.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T20:50:00Z,28.5000,-84.5170,1016.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T21:50:00Z,28.5000,-84.5170,1016.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-03T22:50:00Z,28.5000,-84.5170,1015.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T00:50:00Z,28.5000,-84.5170,1017.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T01:50:00Z,28.5000,-84.5170,1017.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T03:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T05:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T06:50:00Z,28.5000,-84.5170,1017.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T07:50:00Z,28.5000,-84.5170,1017.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T08:50:00Z,28.5000,-84.5170,1017.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T09:50:00Z,28.5000,-84.5170,1017.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T10:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T11:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T12:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T13:50:00Z,28.5000,-84.5170,1018.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T14:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T15:50:00Z,28.5000,-84.5170,1019.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T16:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T17:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T19:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T20:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T21:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-04T22:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T00:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T02:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T03:50:00Z,28.5000,-84.5170,1019.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T04:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T06:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T07:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T08:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T10:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T11:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T12:50:00Z,28.5000,-84.5170,1019.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T13:50:00Z,28.5000,-84.5170,1020.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T14:50:00Z,28.5000,-84.5170,1020.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T15:50:00Z,28.5000,-84.5170,1020.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T16:50:00Z,28.5000,-84.5170,1020.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T18:50:00Z,28.5000,-84.5170,1019.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T19:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T20:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T21:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T22:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-05T23:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T00:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T01:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T03:50:00Z,28.5000,-84.5170,1018.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T05:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T06:50:00Z,28.5000,-84.5170,1017.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T07:50:00Z,28.5000,-84.5170,1017.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T08:50:00Z,28.5000,-84.5170,1017.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T09:50:00Z,28.5000,-84.5170,1017.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T10:50:00Z,28.5000,-84.5170,1017.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T11:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T12:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T13:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T14:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T16:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T17:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T19:50:00Z,28.5000,-84.5170,1017.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T20:50:00Z,28.5000,-84.5170,1017.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T22:50:00Z,28.5000,-84.5170,1017.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-06T23:50:00Z,28.5000,-84.5170,1017.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T00:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T01:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T02:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T03:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T04:50:00Z,28.5000,-84.5170,1017.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T05:50:00Z,28.5000,-84.5170,1017.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T06:50:00Z,28.5000,-84.5170,1016.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T07:50:00Z,28.5000,-84.5170,1016.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T08:50:00Z,28.5000,-84.5170,1016.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T09:50:00Z,28.5000,-84.5170,1017.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T10:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T11:50:00Z,28.5000,-84.5170,1018.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T12:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T13:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T14:50:00Z,28.5000,-84.5170,1019.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T15:50:00Z,28.5000,-84.5170,1019.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T16:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T18:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T19:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T21:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T22:50:00Z,28.5000,-84.5170,1017.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-07T23:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T00:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T01:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T02:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T03:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T04:50:00Z,28.5000,-84.5170,1018.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T05:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T06:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T07:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T08:50:00Z,28.5000,-84.5170,1017.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T09:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T10:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T11:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T12:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T14:50:00Z,28.5000,-84.5170,1020.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T15:50:00Z,28.5000,-84.5170,1020.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T16:50:00Z,28.5000,-84.5170,1020.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T17:50:00Z,28.5000,-84.5170,1020.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T18:50:00Z,28.5000,-84.5170,1019.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T20:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T21:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-08T22:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T00:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T01:50:00Z,28.5000,-84.5170,1019.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T03:50:00Z,28.5000,-84.5170,1019.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T05:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T06:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T07:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T08:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T09:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T10:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T11:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T12:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T14:50:00Z,28.5000,-84.5170,1020.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T15:50:00Z,28.5000,-84.5170,1020.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T17:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T18:50:00Z,28.5000,-84.5170,1019.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T19:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T21:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T22:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-09T23:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T00:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T01:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T02:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T04:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T05:50:00Z,28.5000,-84.5170,1018.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T06:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T07:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T08:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T09:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T10:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T11:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T12:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T13:50:00Z,28.5000,-84.5170,1020.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T14:50:00Z,28.5000,-84.5170,1020.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T15:50:00Z,28.5000,-84.5170,1020.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T16:50:00Z,28.5000,-84.5170,1020.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T18:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T20:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T21:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T22:50:00Z,28.5000,-84.5170,1017.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-10T23:50:00Z,28.5000,-84.5170,1018.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T00:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T01:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T03:50:00Z,28.5000,-84.5170,1019.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T05:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T07:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T08:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T09:50:00Z,28.5000,-84.5170,1018.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T11:50:00Z,28.5000,-84.5170,1019.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T12:50:00Z,28.5000,-84.5170,1020.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T13:50:00Z,28.5000,-84.5170,1020.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T15:50:00Z,28.5000,-84.5170,1020.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T16:50:00Z,28.5000,-84.5170,1020.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T18:50:00Z,28.5000,-84.5170,1020.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T20:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T21:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T22:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-11T23:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T00:50:00Z,28.5000,-84.5170,1019.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T01:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T02:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T04:50:00Z,28.5000,-84.5170,1019.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T05:50:00Z,28.5000,-84.5170,1019.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T06:50:00Z,28.5000,-84.5170,1019.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T07:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T08:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T09:50:00Z,28.5000,-84.5170,1018.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T11:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T12:50:00Z,28.5000,-84.5170,1020.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T13:50:00Z,28.5000,-84.5170,1020.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T14:50:00Z,28.5000,-84.5170,1020.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T15:50:00Z,28.5000,-84.5170,1021.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T16:50:00Z,28.5000,-84.5170,1021.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T18:50:00Z,28.5000,-84.5170,1020.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T19:50:00Z,28.5000,-84.5170,1020.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T21:50:00Z,28.5000,-84.5170,1019.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T22:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-12T23:50:00Z,28.5000,-84.5170,1018.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T00:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T01:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T02:50:00Z,28.5000,-84.5170,1019.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T03:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T04:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T06:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T08:50:00Z,28.5000,-84.5170,1017.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T09:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T11:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T12:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T14:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T16:50:00Z,28.5000,-84.5170,1020.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T17:50:00Z,28.5000,-84.5170,1019.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T18:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T19:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T20:50:00Z,28.5000,-84.5170,1018.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T21:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T22:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-13T23:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T00:50:00Z,28.5000,-84.5170,1018.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T01:50:00Z,28.5000,-84.5170,1018.4,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T02:50:00Z,28.5000,-84.5170,1018.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T04:50:00Z,28.5000,-84.5170,1018.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T06:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T07:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T08:50:00Z,28.5000,-84.5170,1017.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T09:50:00Z,28.5000,-84.5170,1017.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T10:50:00Z,28.5000,-84.5170,1018.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T12:50:00Z,28.5000,-84.5170,1018.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T14:50:00Z,28.5000,-84.5170,1019.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T15:50:00Z,28.5000,-84.5170,1019.2,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T16:50:00Z,28.5000,-84.5170,1019.0,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T17:50:00Z,28.5000,-84.5170,1018.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T19:50:00Z,28.5000,-84.5170,1017.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T20:50:00Z,28.5000,-84.5170,1017.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T21:50:00Z,28.5000,-84.5170,1016.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T22:50:00Z,28.5000,-84.5170,1016.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-14T23:50:00Z,28.5000,-84.5170,1016.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T00:50:00Z,28.5000,-84.5170,1016.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T01:50:00Z,28.5000,-84.5170,1016.7,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T02:50:00Z,28.5000,-84.5170,1016.5,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T04:50:00Z,28.5000,-84.5170,1016.3,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T06:50:00Z,28.5000,-84.5170,1015.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T07:50:00Z,28.5000,-84.5170,1015.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T08:50:00Z,28.5000,-84.5170,1015.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T10:50:00Z,28.5000,-84.5170,1015.8,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T11:50:00Z,28.5000,-84.5170,1015.6,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T12:50:00Z,28.5000,-84.5170,1015.9,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T13:50:00Z,28.5000,-84.5170,1016.1,1111122 
NDBC,ioos:station:wmo:42036:1,2014-07-15T14:50:00Z,28.5000,-84.5170,1016.0,1111122 