owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:30:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:00:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:30:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:00:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:30:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:00:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:30:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:00:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:30:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:00:00Z,30.2513,-88.0778,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:30:00Z,30.2513,-88.0778,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:00:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:30:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:00:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:00:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:30:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:00:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:30:00Z,30.2513,-88.0778,14.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:00:00Z,30.2513,-88.0778,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:30:00Z,30.2513,-88.0778,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:00:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:00:00Z,30.2513,-88.0778,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:00:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:00:00Z,30.2513,-88.0778,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:30:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:00:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:00:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:30:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:30:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:30:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:30:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:00:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:30:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:00:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:30:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:00:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:30:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:30:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:00:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:30:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:00:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:00:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:30:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:00:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:30:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:00:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:00:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:30:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:30:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:00:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:30:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:30:00Z,30.2513,-88.0778,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:30:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:30:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:00:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:30:00Z,30.2513,-88.0778,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:00:00Z,30.2513,-88.0778,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:00:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:30:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:00:00Z,30.2513,-88.0778,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:00:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:30:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:30:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:00:00Z,30.2513,-88.0778,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:30:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:00:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:30:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:30:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:00:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:30:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:00:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:30:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:00:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:30:00Z,30.2513,-88.0778,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:30:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:30:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:30:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:00:00Z,30.2513,-88.0778,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:30:00Z,30.2513,-88.0778,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:30:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:00:00Z,30.2513,-88.0778,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:00:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:30:00Z,30.2513,-88.0778,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:00:00Z,30.2513,-88.0778,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:30:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:00:00Z,30.2513,-88.0778,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:30:00Z,30.2513,-88.0778,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:30:00Z,30.2513,-88.0778,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:00:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:30:00Z,30.2513,-88.0778,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:00:00Z,30.2513,-88.0778,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:30:00Z,30.2513,-88.0778,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:00:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:30:00Z,30.2513,-88.0778,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:00:00Z,30.2513,-88.0778,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:30:00Z,30.2513,-88.0778,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:00:00Z,30.2513,-88.0778,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:30:00Z,30.2513,-88.0778,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:00:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:30:00Z,30.2513,-88.0778,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T13:30:00Z,30.2513,-88.0778,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:00:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:30:00Z,30.2513,-88.0778,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:00:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:30:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:00:00Z,30.2513,-88.0778,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:30:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:00:00Z,30.2513,-88.0778,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:30:00Z,30.2513,-88.0778,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:00:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:30:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:00:00Z,30.2513,-88.0778,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:30:00Z,30.2513,-88.0778,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:00:00Z,30.2513,-88.0778,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:30:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:00:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:30:00Z,30.2513,-88.0778,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:00:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:00:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:00:00Z,30.2513,-88.0778,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:30:00Z,30.2513,-88.0778,15.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:00:00Z,30.2513,-88.0778,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:00:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:30:00Z,30.2513,-88.0778,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:00:00Z,30.2513,-88.0778,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:30:00Z,30.2513,-88.0778,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:00:00Z,30.2513,-88.0778,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:00:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:30:00Z,30.2513,-88.0778,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:00:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:30:00Z,30.2513,-88.0778,13.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:00:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:30:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:00:00Z,30.2513,-88.0778,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:30:00Z,30.2513,-88.0778,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:00:00Z,30.2513,-88.0778,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:30:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:00:00Z,30.2513,-88.0778,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:30:00Z,30.2513,-88.0778,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:30:00Z,30.2513,-88.0778,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:00:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:30:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:00:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:30:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:00:00Z,30.2513,-88.0778,13.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:30:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:00:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:30:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:30:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:00:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:30:00Z,30.2513,-88.0778,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:30:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:30:00Z,30.2513,-88.0778,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:00:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:00:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:30:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:00:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:30:00Z,30.2513,-88.0778,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:30:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:30:00Z,30.2513,-88.0778,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:00:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:30:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:00:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:30:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:00:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:30:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:00:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:30:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:00:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:00:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:30:00Z,30.2513,-88.0778,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:00:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:30:00Z,30.2513,-88.0778,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:00:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:30:00Z,30.2513,-88.0778,14.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:00:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:30:00Z,30.2513,-88.0778,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:00:00Z,30.2513,-88.0778,14.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:30:00Z,30.2513,-88.0778,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:00:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:30:00Z,30.2513,-88.0778,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T15:00:00Z,30.2513,-88.0778,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T15:30:00Z,30.2513,-88.0778,14.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T16:00:00Z,30.2513,-88.0778,14.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T16:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T17:00:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T17:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T18:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T18:30:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T19:00:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T19:30:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T20:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T20:30:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T21:00:00Z,30.2513,-88.0778,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T21:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T22:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T22:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T23:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T23:30:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-07T00:00:00Z,30.2513,-88.0778,19.31,1111122 