owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T00:00:00Z,26.5255,-82.0032,2.508,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T01:00:00Z,26.5255,-82.0032,2.458,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T02:00:00Z,26.5255,-82.0032,2.42,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T03:00:00Z,26.5255,-82.0032,2.46,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T04:00:00Z,26.5255,-82.0032,2.598,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T05:00:00Z,26.5255,-82.0032,2.73,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T06:00:00Z,26.5255,-82.0032,2.81,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T07:00:00Z,26.5255,-82.0032,2.87,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T08:00:00Z,26.5255,-82.0032,2.892,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T09:00:00Z,26.5255,-82.0032,2.85,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T10:00:00Z,26.5255,-82.0032,2.733,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T11:00:00Z,26.5255,-82.0032,2.59,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T12:00:00Z,26.5255,-82.0032,2.48,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T13:00:00Z,26.5255,-82.0032,2.39,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T14:00:00Z,26.5255,-82.0032,2.294,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T15:00:00Z,26.5255,-82.0032,2.24,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T16:00:00Z,26.5255,-82.0032,2.264,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T17:00:00Z,26.5255,-82.0032,2.428,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T18:00:00Z,26.5255,-82.0032,2.549,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T19:00:00Z,26.5255,-82.0032,2.599,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T20:00:00Z,26.5255,-82.0032,2.66,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T21:00:00Z,26.5255,-82.0032,2.68,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T22:00:00Z,26.5255,-82.0032,2.661,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-01T23:00:00Z,26.5255,-82.0032,2.603,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T00:00:00Z,26.5255,-82.0032,2.52,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T01:00:00Z,26.5255,-82.0032,2.45,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T02:00:00Z,26.5255,-82.0032,2.42,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T03:00:00Z,26.5255,-82.0032,2.43,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T04:00:00Z,26.5255,-82.0032,2.491,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T05:00:00Z,26.5255,-82.0032,2.59,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T06:00:00Z,26.5255,-82.0032,2.68,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T07:00:00Z,26.5255,-82.0032,2.743,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T08:00:00Z,26.5255,-82.0032,2.79,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T09:00:00Z,26.5255,-82.0032,2.78,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T10:00:00Z,26.5255,-82.0032,2.71,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T11:00:00Z,26.5255,-82.0032,2.6,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T12:00:00Z,26.5255,-82.0032,2.49,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T13:00:00Z,26.5255,-82.0032,2.388,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T14:00:00Z,26.5255,-82.0032,2.292,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T15:00:00Z,26.5255,-82.0032,2.203,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T16:00:00Z,26.5255,-82.0032,2.156,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T17:00:00Z,26.5255,-82.0032,2.2,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T18:00:00Z,26.5255,-82.0032,2.33,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T19:00:00Z,26.5255,-82.0032,2.438,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T20:00:00Z,26.5255,-82.0032,2.491,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T21:00:00Z,26.5255,-82.0032,2.55,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T22:00:00Z,26.5255,-82.0032,2.61,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-02T23:00:00Z,26.5255,-82.0032,2.61,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T00:00:00Z,26.5255,-82.0032,2.56,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T01:00:00Z,26.5255,-82.0032,2.51,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T02:00:00Z,26.5255,-82.0032,2.48,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T03:00:00Z,26.5255,-82.0032,2.46,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T04:00:00Z,26.5255,-82.0032,2.49,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T05:00:00Z,26.5255,-82.0032,2.541,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T06:00:00Z,26.5255,-82.0032,2.631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T07:00:00Z,26.5255,-82.0032,2.71,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T08:00:00Z,26.5255,-82.0032,2.78,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T09:00:00Z,26.5255,-82.0032,2.82,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T10:00:00Z,26.5255,-82.0032,2.827,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T11:00:00Z,26.5255,-82.0032,2.77,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T12:00:00Z,26.5255,-82.0032,2.67,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T13:00:00Z,26.5255,-82.0032,2.56,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T14:00:00Z,26.5255,-82.0032,2.488,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T15:00:00Z,26.5255,-82.0032,2.418,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T16:00:00Z,26.5255,-82.0032,2.353,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T17:00:00Z,26.5255,-82.0032,2.31,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T18:00:00Z,26.5255,-82.0032,2.31,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T19:00:00Z,26.5255,-82.0032,2.379,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T20:00:00Z,26.5255,-82.0032,2.447,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T21:00:00Z,26.5255,-82.0032,2.503,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T22:00:00Z,26.5255,-82.0032,2.559,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-03T23:00:00Z,26.5255,-82.0032,2.579,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T00:00:00Z,26.5255,-82.0032,2.56,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T01:00:00Z,26.5255,-82.0032,2.51,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T02:00:00Z,26.5255,-82.0032,2.48,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T03:00:00Z,26.5255,-82.0032,2.47,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T04:00:00Z,26.5255,-82.0032,2.47,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T05:00:00Z,26.5255,-82.0032,2.48,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T06:00:00Z,26.5255,-82.0032,2.53,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T07:00:00Z,26.5255,-82.0032,2.6,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T08:00:00Z,26.5255,-82.0032,2.695,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T09:00:00Z,26.5255,-82.0032,2.75,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T10:00:00Z,26.5255,-82.0032,2.762,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T11:00:00Z,26.5255,-82.0032,2.77,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T12:00:00Z,26.5255,-82.0032,2.759,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T13:00:00Z,26.5255,-82.0032,2.7,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T14:00:00Z,26.5255,-82.0032,2.593,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T15:00:00Z,26.5255,-82.0032,2.51,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T16:00:00Z,26.5255,-82.0032,2.43,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T17:00:00Z,26.5255,-82.0032,2.366,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T18:00:00Z,26.5255,-82.0032,2.366,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T19:00:00Z,26.5255,-82.0032,2.385,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T20:00:00Z,26.5255,-82.0032,2.475,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T21:00:00Z,26.5255,-82.0032,2.558,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T22:00:00Z,26.5255,-82.0032,2.6,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-04T23:00:00Z,26.5255,-82.0032,2.66,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T00:00:00Z,26.5255,-82.0032,2.7,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T01:00:00Z,26.5255,-82.0032,2.721,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T02:00:00Z,26.5255,-82.0032,2.69,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T03:00:00Z,26.5255,-82.0032,2.64,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T04:00:00Z,26.5255,-82.0032,2.62,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T05:00:00Z,26.5255,-82.0032,2.61,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T06:00:00Z,26.5255,-82.0032,2.623,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T07:00:00Z,26.5255,-82.0032,2.62,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T08:00:00Z,26.5255,-82.0032,2.66,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T09:00:00Z,26.5255,-82.0032,2.71,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T10:00:00Z,26.5255,-82.0032,2.76,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T11:00:00Z,26.5255,-82.0032,2.819,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T12:00:00Z,26.5255,-82.0032,2.84,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T13:00:00Z,26.5255,-82.0032,2.84,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T14:00:00Z,26.5255,-82.0032,2.75,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T15:00:00Z,26.5255,-82.0032,2.64,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T16:00:00Z,26.5255,-82.0032,2.557,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T17:00:00Z,26.5255,-82.0032,2.489,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T18:00:00Z,26.5255,-82.0032,2.407,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T19:00:00Z,26.5255,-82.0032,2.36,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T20:00:00Z,26.5255,-82.0032,2.401,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T21:00:00Z,26.5255,-82.0032,2.46,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T22:00:00Z,26.5255,-82.0032,2.54,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-05T23:00:00Z,26.5255,-82.0032,2.6,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T00:00:00Z,26.5255,-82.0032,2.66,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T01:00:00Z,26.5255,-82.0032,2.68,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T02:00:00Z,26.5255,-82.0032,2.73,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T03:00:00Z,26.5255,-82.0032,2.75,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T04:00:00Z,26.5255,-82.0032,2.739,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T05:00:00Z,26.5255,-82.0032,2.67,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T06:00:00Z,26.5255,-82.0032,2.62,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T07:00:00Z,26.5255,-82.0032,2.59,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T08:00:00Z,26.5255,-82.0032,2.59,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T09:00:00Z,26.5255,-82.0032,2.649,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T10:00:00Z,26.5255,-82.0032,2.729,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T11:00:00Z,26.5255,-82.0032,2.784,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T12:00:00Z,26.5255,-82.0032,2.825,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T13:00:00Z,26.5255,-82.0032,2.84,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T14:00:00Z,26.5255,-82.0032,2.83,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T15:00:00Z,26.5255,-82.0032,2.79,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T16:00:00Z,26.5255,-82.0032,2.71,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T17:00:00Z,26.5255,-82.0032,2.593,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T18:00:00Z,26.5255,-82.0032,2.5,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T19:00:00Z,26.5255,-82.0032,2.43,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T20:00:00Z,26.5255,-82.0032,2.38,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T21:00:00Z,26.5255,-82.0032,2.389,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T22:00:00Z,26.5255,-82.0032,2.487,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-06T23:00:00Z,26.5255,-82.0032,2.58,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T00:00:00Z,26.5255,-82.0032,2.64,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T01:00:00Z,26.5255,-82.0032,2.69,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T02:00:00Z,26.5255,-82.0032,2.74,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T03:00:00Z,26.5255,-82.0032,2.79,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T04:00:00Z,26.5255,-82.0032,2.82,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T05:00:00Z,26.5255,-82.0032,2.796,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T06:00:00Z,26.5255,-82.0032,2.73,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T07:00:00Z,26.5255,-82.0032,2.64,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T08:00:00Z,26.5255,-82.0032,2.57,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T09:00:00Z,26.5255,-82.0032,2.567,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T10:00:00Z,26.5255,-82.0032,2.62,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T11:00:00Z,26.5255,-82.0032,2.73,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T12:00:00Z,26.5255,-82.0032,2.792,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T13:00:00Z,26.5255,-82.0032,2.83,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T14:00:00Z,26.5255,-82.0032,2.875,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T15:00:00Z,26.5255,-82.0032,2.881,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T16:00:00Z,26.5255,-82.0032,2.85,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T17:00:00Z,26.5255,-82.0032,2.781,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T18:00:00Z,26.5255,-82.0032,2.672,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T19:00:00Z,26.5255,-82.0032,2.579,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T20:00:00Z,26.5255,-82.0032,2.5,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T21:00:00Z,26.5255,-82.0032,2.46,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T22:00:00Z,26.5255,-82.0032,2.48,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-07T23:00:00Z,26.5255,-82.0032,2.59,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T00:00:00Z,26.5255,-82.0032,2.69,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T01:00:00Z,26.5255,-82.0032,2.76,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T02:00:00Z,26.5255,-82.0032,2.828,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T03:00:00Z,26.5255,-82.0032,2.88,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T04:00:00Z,26.5255,-82.0032,2.909,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T05:00:00Z,26.5255,-82.0032,2.9,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T06:00:00Z,26.5255,-82.0032,2.85,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T07:00:00Z,26.5255,-82.0032,2.75,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T08:00:00Z,26.5255,-82.0032,2.65,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T09:00:00Z,26.5255,-82.0032,2.6,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T10:00:00Z,26.5255,-82.0032,2.61,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T11:00:00Z,26.5255,-82.0032,2.684,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T12:00:00Z,26.5255,-82.0032,2.79,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T13:00:00Z,26.5255,-82.0032,2.859,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T14:00:00Z,26.5255,-82.0032,2.911,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T15:00:00Z,26.5255,-82.0032,2.95,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T16:00:00Z,26.5255,-82.0032,2.96,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T17:00:00Z,26.5255,-82.0032,2.921,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T18:00:00Z,26.5255,-82.0032,2.83,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T19:00:00Z,26.5255,-82.0032,2.71,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T20:00:00Z,26.5255,-82.0032,2.617,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T21:00:00Z,26.5255,-82.0032,2.547,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T22:00:00Z,26.5255,-82.0032,2.512,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-08T23:00:00Z,26.5255,-82.0032,2.55,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T00:00:00Z,26.5255,-82.0032,2.661,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T01:00:00Z,26.5255,-82.0032,2.76,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T02:00:00Z,26.5255,-82.0032,2.83,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T03:00:00Z,26.5255,-82.0032,2.89,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T04:00:00Z,26.5255,-82.0032,2.93,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T05:00:00Z,26.5255,-82.0032,2.92,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T06:00:00Z,26.5255,-82.0032,2.865,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T07:00:00Z,26.5255,-82.0032,2.78,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T08:00:00Z,26.5255,-82.0032,2.69,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T09:00:00Z,26.5255,-82.0032,2.61,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T10:00:00Z,26.5255,-82.0032,2.57,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T11:00:00Z,26.5255,-82.0032,2.61,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T12:00:00Z,26.5255,-82.0032,2.71,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T13:00:00Z,26.5255,-82.0032,2.815,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T14:00:00Z,26.5255,-82.0032,2.89,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T15:00:00Z,26.5255,-82.0032,2.94,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T16:00:00Z,26.5255,-82.0032,2.98,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T17:00:00Z,26.5255,-82.0032,2.97,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T18:00:00Z,26.5255,-82.0032,2.881,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T19:00:00Z,26.5255,-82.0032,2.778,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T20:00:00Z,26.5255,-82.0032,2.67,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T21:00:00Z,26.5255,-82.0032,2.599,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T22:00:00Z,26.5255,-82.0032,2.53,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-09T23:00:00Z,26.5255,-82.0032,2.506,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T00:00:00Z,26.5255,-82.0032,2.574,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T01:00:00Z,26.5255,-82.0032,2.701,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T02:00:00Z,26.5255,-82.0032,2.787,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T03:00:00Z,26.5255,-82.0032,2.843,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T04:00:00Z,26.5255,-82.0032,2.9,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T05:00:00Z,26.5255,-82.0032,2.913,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T06:00:00Z,26.5255,-82.0032,2.888,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T07:00:00Z,26.5255,-82.0032,2.79,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T08:00:00Z,26.5255,-82.0032,2.68,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T09:00:00Z,26.5255,-82.0032,2.59,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T10:00:00Z,26.5255,-82.0032,2.53,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T11:00:00Z,26.5255,-82.0032,2.49,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T12:00:00Z,26.5255,-82.0032,2.556,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T13:00:00Z,26.5255,-82.0032,2.69,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T14:00:00Z,26.5255,-82.0032,2.781,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T15:00:00Z,26.5255,-82.0032,2.85,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T16:00:00Z,26.5255,-82.0032,2.915,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T17:00:00Z,26.5255,-82.0032,2.95,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T18:00:00Z,26.5255,-82.0032,2.93,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T19:00:00Z,26.5255,-82.0032,2.84,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T20:00:00Z,26.5255,-82.0032,2.737,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T21:00:00Z,26.5255,-82.0032,2.632,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T22:00:00Z,26.5255,-82.0032,2.57,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-10T23:00:00Z,26.5255,-82.0032,2.51,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T00:00:00Z,26.5255,-82.0032,2.51,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T01:00:00Z,26.5255,-82.0032,2.612,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T02:00:00Z,26.5255,-82.0032,2.73,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T03:00:00Z,26.5255,-82.0032,2.81,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T04:00:00Z,26.5255,-82.0032,2.87,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T05:00:00Z,26.5255,-82.0032,2.91,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T06:00:00Z,26.5255,-82.0032,2.9,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T07:00:00Z,26.5255,-82.0032,2.8,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T08:00:00Z,26.5255,-82.0032,2.67,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T09:00:00Z,26.5255,-82.0032,2.58,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T10:00:00Z,26.5255,-82.0032,2.502,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T11:00:00Z,26.5255,-82.0032,2.445,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T12:00:00Z,26.5255,-82.0032,2.445,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T13:00:00Z,26.5255,-82.0032,2.541,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T14:00:00Z,26.5255,-82.0032,2.68,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T15:00:00Z,26.5255,-82.0032,2.77,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T16:00:00Z,26.5255,-82.0032,2.84,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T17:00:00Z,26.5255,-82.0032,2.881,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T18:00:00Z,26.5255,-82.0032,2.88,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T19:00:00Z,26.5255,-82.0032,2.798,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T20:00:00Z,26.5255,-82.0032,2.68,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-10-11T21:00:00Z,26.5255,-82.0032,2.577,5.08,1111122 