owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T00:00:00Z,26.5255,-82.0032,2.42,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T01:00:00Z,26.5255,-82.0032,2.33,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T02:00:00Z,26.5255,-82.0032,2.253,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T03:00:00Z,26.5255,-82.0032,2.27,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T04:00:00Z,26.5255,-82.0032,2.42,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T05:00:00Z,26.5255,-82.0032,2.56,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T06:00:00Z,26.5255,-82.0032,2.61,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T07:00:00Z,26.5255,-82.0032,2.65,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T08:00:00Z,26.5255,-82.0032,2.68,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T09:00:00Z,26.5255,-82.0032,2.65,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T10:00:00Z,26.5255,-82.0032,2.58,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T11:00:00Z,26.5255,-82.0032,2.55,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T12:00:00Z,26.5255,-82.0032,2.54,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T13:00:00Z,26.5255,-82.0032,2.55,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T14:00:00Z,26.5255,-82.0032,2.57,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T15:00:00Z,26.5255,-82.0032,2.659,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T16:00:00Z,26.5255,-82.0032,2.782,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T17:00:00Z,26.5255,-82.0032,2.85,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T18:00:00Z,26.5255,-82.0032,2.881,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T19:00:00Z,26.5255,-82.0032,2.9,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T20:00:00Z,26.5255,-82.0032,2.874,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T21:00:00Z,26.5255,-82.0032,2.802,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T22:00:00Z,26.5255,-82.0032,2.691,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-01T23:00:00Z,26.5255,-82.0032,2.582,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T00:00:00Z,26.5255,-82.0032,2.5,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T01:00:00Z,26.5255,-82.0032,2.42,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T02:00:00Z,26.5255,-82.0032,2.34,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T03:00:00Z,26.5255,-82.0032,2.29,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T04:00:00Z,26.5255,-82.0032,2.35,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T05:00:00Z,26.5255,-82.0032,2.49,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T06:00:00Z,26.5255,-82.0032,2.58,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T07:00:00Z,26.5255,-82.0032,2.63,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T08:00:00Z,26.5255,-82.0032,2.678,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T09:00:00Z,26.5255,-82.0032,2.68,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T10:00:00Z,26.5255,-82.0032,2.67,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T11:00:00Z,26.5255,-82.0032,2.649,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T12:00:00Z,26.5255,-82.0032,2.606,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T13:00:00Z,26.5255,-82.0032,2.58,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T14:00:00Z,26.5255,-82.0032,2.617,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T15:00:00Z,26.5255,-82.0032,2.68,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T16:00:00Z,26.5255,-82.0032,2.761,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T17:00:00Z,26.5255,-82.0032,2.849,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T18:00:00Z,26.5255,-82.0032,2.895,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T19:00:00Z,26.5255,-82.0032,2.918,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T20:00:00Z,26.5255,-82.0032,2.94,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T21:00:00Z,26.5255,-82.0032,2.94,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T22:00:00Z,26.5255,-82.0032,2.89,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-02T23:00:00Z,26.5255,-82.0032,2.76,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T00:00:00Z,26.5255,-82.0032,2.68,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T01:00:00Z,26.5255,-82.0032,2.58,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T02:00:00Z,26.5255,-82.0032,2.486,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T03:00:00Z,26.5255,-82.0032,2.41,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T04:00:00Z,26.5255,-82.0032,2.37,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T05:00:00Z,26.5255,-82.0032,2.45,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T06:00:00Z,26.5255,-82.0032,2.561,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T07:00:00Z,26.5255,-82.0032,2.62,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T08:00:00Z,26.5255,-82.0032,2.68,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T09:00:00Z,26.5255,-82.0032,2.71,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T10:00:00Z,26.5255,-82.0032,2.713,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T11:00:00Z,26.5255,-82.0032,2.699,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T12:00:00Z,26.5255,-82.0032,2.676,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T13:00:00Z,26.5255,-82.0032,2.67,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T14:00:00Z,26.5255,-82.0032,2.695,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T15:00:00Z,26.5255,-82.0032,2.71,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T16:00:00Z,26.5255,-82.0032,2.76,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T17:00:00Z,26.5255,-82.0032,2.873,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T18:00:00Z,26.5255,-82.0032,2.942,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T19:00:00Z,26.5255,-82.0032,2.94,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T20:00:00Z,26.5255,-82.0032,2.94,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T21:00:00Z,26.5255,-82.0032,2.94,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T22:00:00Z,26.5255,-82.0032,2.9,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-03T23:00:00Z,26.5255,-82.0032,2.8,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T00:00:00Z,26.5255,-82.0032,2.69,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T01:00:00Z,26.5255,-82.0032,2.6,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T02:00:00Z,26.5255,-82.0032,2.519,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T03:00:00Z,26.5255,-82.0032,2.431,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T04:00:00Z,26.5255,-82.0032,2.38,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T05:00:00Z,26.5255,-82.0032,2.35,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T06:00:00Z,26.5255,-82.0032,2.409,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T07:00:00Z,26.5255,-82.0032,2.48,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T08:00:00Z,26.5255,-82.0032,2.53,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T09:00:00Z,26.5255,-82.0032,2.54,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T10:00:00Z,26.5255,-82.0032,2.54,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T11:00:00Z,26.5255,-82.0032,2.51,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T12:00:00Z,26.5255,-82.0032,2.46,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T13:00:00Z,26.5255,-82.0032,2.42,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T14:00:00Z,26.5255,-82.0032,2.4,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T15:00:00Z,26.5255,-82.0032,2.399,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T16:00:00Z,26.5255,-82.0032,2.4,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T17:00:00Z,26.5255,-82.0032,2.42,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T18:00:00Z,26.5255,-82.0032,2.48,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T19:00:00Z,26.5255,-82.0032,2.54,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T20:00:00Z,26.5255,-82.0032,2.59,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T21:00:00Z,26.5255,-82.0032,2.618,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T22:00:00Z,26.5255,-82.0032,2.61,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-04T23:00:00Z,26.5255,-82.0032,2.57,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T00:00:00Z,26.5255,-82.0032,2.5,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T01:00:00Z,26.5255,-82.0032,2.42,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T02:00:00Z,26.5255,-82.0032,2.359,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T03:00:00Z,26.5255,-82.0032,2.3,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T04:00:00Z,26.5255,-82.0032,2.25,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T05:00:00Z,26.5255,-82.0032,2.22,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T06:00:00Z,26.5255,-82.0032,2.26,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T07:00:00Z,26.5255,-82.0032,2.355,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T08:00:00Z,26.5255,-82.0032,2.44,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T09:00:00Z,26.5255,-82.0032,2.49,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T10:00:00Z,26.5255,-82.0032,2.54,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T11:00:00Z,26.5255,-82.0032,2.581,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T12:00:00Z,26.5255,-82.0032,2.59,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T13:00:00Z,26.5255,-82.0032,2.58,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T14:00:00Z,26.5255,-82.0032,2.569,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T15:00:00Z,26.5255,-82.0032,2.555,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T16:00:00Z,26.5255,-82.0032,2.56,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T17:00:00Z,26.5255,-82.0032,2.58,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T18:00:00Z,26.5255,-82.0032,2.601,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T19:00:00Z,26.5255,-82.0032,2.65,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T20:00:00Z,26.5255,-82.0032,2.7,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T21:00:00Z,26.5255,-82.0032,2.708,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T22:00:00Z,26.5255,-82.0032,2.703,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-05T23:00:00Z,26.5255,-82.0032,2.68,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T00:00:00Z,26.5255,-82.0032,2.64,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T01:00:00Z,26.5255,-82.0032,2.58,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T02:00:00Z,26.5255,-82.0032,2.518,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T03:00:00Z,26.5255,-82.0032,2.459,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T04:00:00Z,26.5255,-82.0032,2.388,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T05:00:00Z,26.5255,-82.0032,2.326,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T06:00:00Z,26.5255,-82.0032,2.31,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T07:00:00Z,26.5255,-82.0032,2.36,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T08:00:00Z,26.5255,-82.0032,2.45,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T09:00:00Z,26.5255,-82.0032,2.51,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T10:00:00Z,26.5255,-82.0032,2.56,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T11:00:00Z,26.5255,-82.0032,2.62,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T12:00:00Z,26.5255,-82.0032,2.659,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T13:00:00Z,26.5255,-82.0032,2.675,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T14:00:00Z,26.5255,-82.0032,2.678,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T15:00:00Z,26.5255,-82.0032,2.65,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T16:00:00Z,26.5255,-82.0032,2.62,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T17:00:00Z,26.5255,-82.0032,2.61,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T18:00:00Z,26.5255,-82.0032,2.605,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T19:00:00Z,26.5255,-82.0032,2.623,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T20:00:00Z,26.5255,-82.0032,2.65,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T21:00:00Z,26.5255,-82.0032,2.67,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T22:00:00Z,26.5255,-82.0032,2.69,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-06T23:00:00Z,26.5255,-82.0032,2.695,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T00:00:00Z,26.5255,-82.0032,2.7,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T01:00:00Z,26.5255,-82.0032,2.68,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T02:00:00Z,26.5255,-82.0032,2.62,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T03:00:00Z,26.5255,-82.0032,2.55,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T04:00:00Z,26.5255,-82.0032,2.49,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T05:00:00Z,26.5255,-82.0032,2.43,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T06:00:00Z,26.5255,-82.0032,2.39,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T07:00:00Z,26.5255,-82.0032,2.35,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T08:00:00Z,26.5255,-82.0032,2.39,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T09:00:00Z,26.5255,-82.0032,2.51,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T10:00:00Z,26.5255,-82.0032,2.588,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T11:00:00Z,26.5255,-82.0032,2.64,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T12:00:00Z,26.5255,-82.0032,2.689,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T13:00:00Z,26.5255,-82.0032,2.73,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T14:00:00Z,26.5255,-82.0032,2.752,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T15:00:00Z,26.5255,-82.0032,2.751,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T16:00:00Z,26.5255,-82.0032,2.703,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T17:00:00Z,26.5255,-82.0032,2.64,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T18:00:00Z,26.5255,-82.0032,2.6,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T19:00:00Z,26.5255,-82.0032,2.59,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T20:00:00Z,26.5255,-82.0032,2.571,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T21:00:00Z,26.5255,-82.0032,2.61,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T22:00:00Z,26.5255,-82.0032,2.659,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-07T23:00:00Z,26.5255,-82.0032,2.69,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T00:00:00Z,26.5255,-82.0032,2.69,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T01:00:00Z,26.5255,-82.0032,2.71,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T02:00:00Z,26.5255,-82.0032,2.71,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T03:00:00Z,26.5255,-82.0032,2.66,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T04:00:00Z,26.5255,-82.0032,2.585,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T05:00:00Z,26.5255,-82.0032,2.49,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T06:00:00Z,26.5255,-82.0032,2.4,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T07:00:00Z,26.5255,-82.0032,2.33,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T08:00:00Z,26.5255,-82.0032,2.317,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T09:00:00Z,26.5255,-82.0032,2.42,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T10:00:00Z,26.5255,-82.0032,2.52,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T11:00:00Z,26.5255,-82.0032,2.579,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T12:00:00Z,26.5255,-82.0032,2.62,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T13:00:00Z,26.5255,-82.0032,2.679,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T14:00:00Z,26.5255,-82.0032,2.72,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T15:00:00Z,26.5255,-82.0032,2.731,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T16:00:00Z,26.5255,-82.0032,2.723,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T17:00:00Z,26.5255,-82.0032,2.668,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T18:00:00Z,26.5255,-82.0032,2.603,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T19:00:00Z,26.5255,-82.0032,2.544,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T20:00:00Z,26.5255,-82.0032,2.52,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T21:00:00Z,26.5255,-82.0032,2.53,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T22:00:00Z,26.5255,-82.0032,2.6,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-08T23:00:00Z,26.5255,-82.0032,2.66,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T00:00:00Z,26.5255,-82.0032,2.698,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T01:00:00Z,26.5255,-82.0032,2.73,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T02:00:00Z,26.5255,-82.0032,2.74,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T03:00:00Z,26.5255,-82.0032,2.74,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T04:00:00Z,26.5255,-82.0032,2.69,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T05:00:00Z,26.5255,-82.0032,2.6,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T06:00:00Z,26.5255,-82.0032,2.5,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T07:00:00Z,26.5255,-82.0032,2.421,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T08:00:00Z,26.5255,-82.0032,2.37,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T09:00:00Z,26.5255,-82.0032,2.36,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T10:00:00Z,26.5255,-82.0032,2.44,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T11:00:00Z,26.5255,-82.0032,2.56,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T12:00:00Z,26.5255,-82.0032,2.631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T13:00:00Z,26.5255,-82.0032,2.68,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T14:00:00Z,26.5255,-82.0032,2.724,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T15:00:00Z,26.5255,-82.0032,2.755,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T16:00:00Z,26.5255,-82.0032,2.761,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T17:00:00Z,26.5255,-82.0032,2.71,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T18:00:00Z,26.5255,-82.0032,2.639,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T19:00:00Z,26.5255,-82.0032,2.57,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T20:00:00Z,26.5255,-82.0032,2.497,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T21:00:00Z,26.5255,-82.0032,2.46,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T22:00:00Z,26.5255,-82.0032,2.47,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-09T23:00:00Z,26.5255,-82.0032,2.55,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T00:00:00Z,26.5255,-82.0032,2.62,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T01:00:00Z,26.5255,-82.0032,2.67,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T02:00:00Z,26.5255,-82.0032,2.71,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T03:00:00Z,26.5255,-82.0032,2.74,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T04:00:00Z,26.5255,-82.0032,2.731,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T05:00:00Z,26.5255,-82.0032,2.669,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T06:00:00Z,26.5255,-82.0032,2.57,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T07:00:00Z,26.5255,-82.0032,2.49,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T08:00:00Z,26.5255,-82.0032,2.44,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T09:00:00Z,26.5255,-82.0032,2.401,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T10:00:00Z,26.5255,-82.0032,2.44,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T11:00:00Z,26.5255,-82.0032,2.565,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T12:00:00Z,26.5255,-82.0032,2.64,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T13:00:00Z,26.5255,-82.0032,2.696,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T14:00:00Z,26.5255,-82.0032,2.76,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T15:00:00Z,26.5255,-82.0032,2.821,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T16:00:00Z,26.5255,-82.0032,2.831,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T17:00:00Z,26.5255,-82.0032,2.77,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T18:00:00Z,26.5255,-82.0032,2.659,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T19:00:00Z,26.5255,-82.0032,2.56,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T20:00:00Z,26.5255,-82.0032,2.509,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T21:00:00Z,26.5255,-82.0032,2.493,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T22:00:00Z,26.5255,-82.0032,2.464,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-10T23:00:00Z,26.5255,-82.0032,2.49,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T00:00:00Z,26.5255,-82.0032,2.55,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T01:00:00Z,26.5255,-82.0032,2.644,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T02:00:00Z,26.5255,-82.0032,2.693,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T03:00:00Z,26.5255,-82.0032,2.73,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T04:00:00Z,26.5255,-82.0032,2.76,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T05:00:00Z,26.5255,-82.0032,2.745,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T06:00:00Z,26.5255,-82.0032,2.678,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T07:00:00Z,26.5255,-82.0032,2.583,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T08:00:00Z,26.5255,-82.0032,2.5,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T09:00:00Z,26.5255,-82.0032,2.45,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T10:00:00Z,26.5255,-82.0032,2.43,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T11:00:00Z,26.5255,-82.0032,2.471,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T12:00:00Z,26.5255,-82.0032,2.6,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T13:00:00Z,26.5255,-82.0032,2.7,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T14:00:00Z,26.5255,-82.0032,2.751,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T15:00:00Z,26.5255,-82.0032,2.812,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T16:00:00Z,26.5255,-82.0032,2.845,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T17:00:00Z,26.5255,-82.0032,2.806,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T18:00:00Z,26.5255,-82.0032,2.699,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T19:00:00Z,26.5255,-82.0032,2.596,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T20:00:00Z,26.5255,-82.0032,2.51,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-05-11T21:00:00Z,26.5255,-82.0032,2.44,5.29,1111122 